sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1896170	2	1807794	1	000162828024020361	"2024-05-03 17:13:59"	wk-form4_1714770830.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-01	S	0	55000	17.4113	957622	D	9912426	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024017471	"2024-04-23 17:47:06"	wk-form4_1713908814.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-19	S	0	55000	17.3058	951821	D	9967426	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024016271	"2024-04-15 18:18:33"	wk-form4_1713219503.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-11	S	0	55000	22.1251	1216881	D	10022426	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024014668	"2024-04-03 17:23:04"	wk-form4_1712179361.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-01	S	0	55000	21.3132	1172226	D	10078948	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024012945	"2024-03-25 17:29:00"	wk-form4_1711402130.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-21	S	0	55000	21.933	1206316	D	10133948	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024010956	"2024-03-13 17:02:30"	wk-form4_1710363734.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	S	0	55000	20.9272	1150993	D	10188948	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024008991	"2024-03-05 17:02:28"	wk-form4_1709676116.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-03-01	S	0	55000	22.5367	1239521	D	10243948	M	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024006376	"2024-02-22 16:25:39"	wk-form4a_1708637100.xml	4/A	2024-02-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-20	S	0	55000	21.1683	1164256	D	10300470	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024006259	"2024-02-22 13:52:58"	wk-form4_1708627969.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-20	S	0	55000	21.1683	1164256	D	10300470	I	"Cheng Huang Family Trust"	0	-1	0	0																					"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024004456	"2024-02-13 16:01:15"	wk-form4_1707858061.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-09	S	0	55000	22.2273	1222502	D	10675470	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
