sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1561844	2	1173420	2	000121465921011239	"2021-11-08 12:44:56"	marketforms-54173.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Shares"	2021-11-05	M	f	88400	4.58	404872	A	150332	D		0	143	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Levental Igor"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561844	2	1173420	2	000121465921011239	"2021-11-08 12:44:56"	marketforms-54173.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Common Shares"	2021-11-05	S	f	35750	7.65	273488	D	150332	D		0	-19	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Levental Igor"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561844	5	1517006	1	000095010320021454	"2020-11-03 17:41:48"	dp140049_4-levental.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	8700	7	60900	A	99926	I	"By Levental Family Trust"	0	10	0																	C		0	0000		"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Levental Igor"	"C/o Gatos Silver, Inc."	"8400 E. Crescent Parkway, Suite"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561844	2	1173420	1	000121465920003420	"2020-04-16 12:24:10"	marketforms-48580.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Common Shares"	2020-04-15	M	f	109700	3.56	390532	A	146856	D		0	295	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Levental Igor"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561844	2	1173420	1	000121465920003420	"2020-04-16 12:24:10"	marketforms-48580.xml	4	2020-04-15	0	1	0	000000000000000000	2	"Common Shares"	2020-04-15	S	f	59561	11.39	678400	D	146856	D		0	-29	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Levental Igor"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561844	2	1173420	1	000121465919004556	"2019-07-09 11:59:34"	marketforms-45314.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Common Shares"	2019-07-08	M	f	96400	2.43	234252	A	129284	D		0	293	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Levental Igor"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561844	2	1173420	1	000121465919004556	"2019-07-09 11:59:34"	marketforms-45314.xml	4	2019-07-08	0	1	0	000000000000000000	2	"Common Shares"	2019-07-08	S	f	27063	5.55	150200	D	129284	D		0	-17	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Levental Igor"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561844	2	1173420	1	000121465919000069	"2019-01-03 13:04:56"	marketforms-43634.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Shares"	2019-01-02	M	f	159050	2.13	338777	A	99940	D		0	-269	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Levental Igor"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561844	2	1173420	1	000121465919000069	"2019-01-03 13:04:56"	marketforms-43634.xml	4	2019-01-02	0	1	0	000000000000000000	2	"Common Shares"	2019-01-02	S	f	36916	3.97	146557	D	99940	D		0	-27	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Levental Igor"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561844	2	1173420	1	000121465917006115	"2017-10-19 10:56:39"	marketforms-39958.xml	4	2017-10-18	0	1	0	000000000000000000	0	"Common Shares"	2017-10-18	M	f	130050	3.51	456476	A	57749	D		0	-180	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Levental Igor"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
