sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1282383	14	1725526	1	000172552621000020	"2021-03-04 18:07:18"	wf-form4_161489922596835.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	5878	8.31	48846	D	15108	D		0	-28	0																	C		0	0000		"Highpoint Resources Corp"	HPR	1311	823620361	DE	0004-12-31	13	b	"Woodall R Scot"	"555 17Th Street, Suite 3700"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583772	4	1725526	1	000172552621000018	"2021-03-04 16:14:28"	wf-form4_161489245100736.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	1470	9.8	14406	D	3594	D		0	-29	0																	C		0	0000		"Highpoint Resources Corp"	HPR	1311	823620361	DE	0004-12-31	13	b	"Wonstolen Kenneth A."	"555 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282383	14	1725526	1	000128238320000004	"2020-12-14 17:33:18"	wf-form4_160798518457764.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	17822	12.8095	228291	D	26498	D		1	-40	0																	C		0	0000		"Highpoint Resources Corp"	HPR	1311	823620361	DE	0004-12-31	13	b	"Woodall R Scot"	"555 17Th Street, Suite 3700"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1237472	17	1725526	1	000172552620000124	"2020-12-14 16:13:41"	wf-form4_160798040452462.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	6169	12.5491	77415	D	1996	D		0	-76	0																	C		0	0000		"Highpoint Resources Corp"	HPR	1311	823620361	DE	0004-12-31	13	b	"Mogg Jim W"	"555 17Th Street, Suite 3700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282383	14	1725526	1	000128238320000002	"2020-12-08 17:00:07"	wf-form4_160746479217325.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	44	10.7478	473	D	44320	I	401(k)	0	0	0																	C		0	0000		"Highpoint Resources Corp"	HPR	1311	823620361	DE	0004-12-31	13	b	"Woodall R Scot"	"555 17Th Street, Suite 3700"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583772	4	1725526	1	000158377220000002	"2020-11-27 17:27:19"	wf-form4_160651601865047.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	11	8.2203	90	D	6093	I	401(k)	0	0	0																	C		0	0000		"Highpoint Resources Corp"	HPR	1311	823620361	DE	0004-12-31	13	b	"Wonstolen Kenneth A."	"555 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1457847	4	1725526	1	000145784720000002	"2020-11-23 17:49:02"	wf-form4_160617172828871.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	60	12.1258	728	D	11501	I	401(k)	0	-1	0																	C		0	0000		"Highpoint Resources Corp"	HPR	1311	823620361	DE	0004-12-31	13	b	"Crawford William M"	"555 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1464264	16	1725526	1	000146426420000002	"2020-11-23 17:09:12"	wf-form4_160616933689525.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	2079	11.1134	23105	D	11326	M	IRA	0	-16	0																	C		0	0000		"Highpoint Resources Corp"	HPR	1311	823620361	DE	0004-12-31	13	b	"Geiger Paul W III"	"555 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227701	8	1725526	1	000122770120000002	"2020-11-23 16:49:05"	wf-form4_160616813218632.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	3516	11.8858	41790	D	2159	D		0	-62	0																	C		0	0000		"Highpoint Resources Corp"	HPR	1311	823620361	DE	0004-12-31	13	b	"Stein Randy I"	"555 17Th Street, Suite 3700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583772	4	1725526	1	000172552620000119	"2020-11-18 18:03:08"	wf-form4_160574057240767.xml	4	2020-11-16	0	0	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	1400	5.94039	8317	D	6115	M	IRA,401(k)	0	-19	0																	C		0	0000		"Highpoint Resources Corp"	HPR	1311	823620361	DE	0004-12-31	13	b	"Wonstolen Kenneth A."	"555 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
