sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1018430	10	1580905	1	000120919123018523	"2023-03-14 17:00:19"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-03-10	S	0	2500	109.608	274021	D	7106	D		0	-26	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Carter Margot Lebenberg"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1018430	10	1580905	1	000120919117048364	"2017-08-09 21:06:39"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-08-08	S	0	1717	59.5	102162	D	4654	D		0	-27	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Carter Margot Lebenberg"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1018430	10	1580905	1	000120919117037677	"2017-06-05 16:08:52"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2017-06-02	S	0	2198	52	114296	D	6371	D		0	-26	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Carter Margot Lebenberg"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
14	36	1018430	8	1286225	1	000120919114070373	"2014-11-20 16:54:17"	doc4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	9127	21.36	194953	D	95329	D		0	-9	15770	3	-2	-2	-5	5	-10	-13	-1	-5	-3	16	32	30	0	-13	8	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Carter Margot Lebenberg"	"4000 International Parkway"		Carrollton	TX	75007		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018430	8	1286225	1	000120919114065100	"2014-10-28 16:56:27"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock"	2014-10-24	S	0	2437	18.1	44110	D	104456	D		0	-2	7063	1	0	0	16	16	3	12	-4	13	7	14	16	10	1	-29	-16	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Carter Margot Lebenberg"	"4000 International Parkway"		Carrollton	TX	75007		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018430	8	1286225	1	000120919114046548	"2014-07-09 16:52:32"	doc4.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	S	0	2437	22.46	54735	D	59648	D		0	-4	10361	1	-2	-2	-2	-33	-28	-9	-15	-1	1	2	3	28	2	15	-3	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Carter Margot Lebenberg"	"4000 International Parkway"		Carrollton	TX	75007		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018430	8	1286225	1	000120919114028214	"2014-04-17 17:13:48"	doc4.xml	4	2014-04-16	0	1	0	000000000000000000	1	"Common Stock"	2014-04-16	S	0	13442	18.01	242090	D	65260	D		0	-17	9201	0	0	0	1	8	18	-7	2	5	4	1	-2	-15	-26	-9	-3	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Carter Margot Lebenberg"	"4000 International Parkway"		Carrollton	TX	75007		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018430	8	1286225	1	000120919114027199	"2014-04-11 17:35:53"	doc4.xml	4	2014-04-09	0	1	0	000000000000000000	1	"Common Stock"	2014-04-09	S	0	45245	18.06	817125	D	65818	D		1	-41	9640	-2	2	2	5	12	26	-7	11	1	-5	-6	-1	-18	-26	-13	-3	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Carter Margot Lebenberg"	"4000 International Parkway"		Carrollton	TX	75007		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018430	8	1286225	1	000120919114002388	"2014-01-08 16:36:05"	doc4.xml	4	2014-01-06	0	1	0	000000000000000000	1	"Common Stock"	2014-01-06	S	0	14437	22.27	321512	D	39810	D		0	-27	8256	-2	-1	-1	-4	-4	-18	4	-7	-1	-2	0	-8	-9	13	3	-12	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Carter Margot Lebenberg"	"4000 International Parkway"		Carrollton	TX	75007		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018430	8	1286225	1	000120919113053165	"2013-11-19 17:20:44"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	14868	25.3	376160	D	44978	D		0	-25	6664	-2	0	0	-4	-7	-15	-14	-11	-4	3	-2	3	22	27	29	-2	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Carter Margot Lebenberg"	"4000 International Parkway"		Carrollton	TX	75007		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018430	8	1286225	1	000120919113040310	"2013-08-12 17:52:46"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	19100	21.0068	401229	D	49894	D		1	-28	7248	-1	0	0	-4	5	15	1	-24	0	5	4	15	5	-10	-14	-1	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Carter Margot Lebenberg"	"4000 International Parkway"		Carrollton	TX	75007		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018430	8	1286225	1	000120919113039977	"2013-08-08 18:09:31"	doc4.xml	4	2013-08-06	0	1	0	000000000000000000	2	"Common Stock"	2013-08-07	S	0	1900	21.04	39976	D	57394	D		0	-3	6915	0	0	0	-2	0	15	-1	-28	-4	5	4	16	6	-11	-13	-6	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Carter Margot Lebenberg"	"4000 International Parkway"		Carrollton	TX	75007		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018430	8	1286225	1	000120919113029397	"2013-05-29 17:59:36"	doc4.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	8569	19.8064	169721	D	54849	D		1	-14	5882	-1	1	1	-4	-5	9	25	12	1	0	-2	-4	-9	-1	0	-30	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Carter Margot Lebenberg"	"4000 International Parkway"		Carrollton	TX	75007		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018430	8	1286225	1	000120919113015649	"2013-03-11 17:35:39"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	12933	20.74	268230	D	56256	D		0	-19	6641	1	-5	-5	-7	-6	-18	0	-12	-1	-3	-12	-10	5	-19	5	-13	C		0	0000		"Realpage Inc"	RP	7372	752788861	DE	0004-12-31	73	i	"Carter Margot Lebenberg"	"4000 International Parkway"		Carrollton	TX	75007		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
