sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1555160	7	1005229	1	000100522922000168	"2022-06-10 13:13:18"	wf-form4_165488118441745.xml	4	2022-06-08	1	0	0	000000000000000000	1	"Common Stock"	2022-06-08	S	0	25725	34.0787	876674	D	25725	D		1	-50	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Wozniak Kurt F"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1555160	7	1005229	1	000100522922000166	"2022-06-08 15:32:47"	wf-form4_165471675268168.xml	4	2022-06-07	1	0	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	10778	34.24	369039	D	62228	D		0	-15	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Wozniak Kurt F"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1555160	5	1005229	1	000100522921000268	"2021-11-08 16:48:36"	wf-form4_163640810241784.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	16390	21.8179	357595	A	43843	D		0	60	0																						"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Wozniak Kurt F"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Industrial Products"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1555160	5	1005229	1	000100522921000268	"2021-11-08 16:48:36"	wf-form4_163640810241784.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Common Stock"	2021-11-05	S	0	16390	52.01	852444	D	43843	D		0	-27	0																						"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Wozniak Kurt F"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Industrial Products"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1555160	5	1005229	1	000100522919000329	"2019-11-22 15:11:58"	wf-form4a_157445350203169.xml	4/A	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	6989	39.64	277044	D	35396	D		0	-16	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Wozniak Kurt F"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Industrial Products"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1555160	5	1005229	1	000100522919000327	"2019-11-22 14:57:26"	wf-form4_157445263153236.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	M	0	6989	18.6584	130403	A	37896	D		0	23	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Wozniak Kurt F"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Industrial Products"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1555160	5	1005229	1	000100522919000327	"2019-11-22 14:57:26"	wf-form4_157445263153236.xml	4	2019-11-21	0	1	0	000000000000000000	2	"Common Stock"	2019-11-21	S	0	6989	39.64	277044	D	37896	D		0	-16	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Wozniak Kurt F"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Industrial Products"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1555160	5	1005229	1	000100522918000230	"2018-06-04 11:27:58"	wf-form4_152812605929326.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	23942	21.9522	525580	A	27780	D		0	624	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Wozniak Kurt F"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Industrial Products"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1555160	5	1005229	1	000100522918000230	"2018-06-04 11:27:58"	wf-form4_152812605929326.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-05-31	S	0	23942	41.2016	986448	D	27780	D		0	-46	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Wozniak Kurt F"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Industrial Products"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1555160	4	1005229	1	000100522917000284	"2017-08-17 11:36:03"	wf-form4_150298414946849.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common Stock"	2017-08-15	M	0	14065	17.8626	251238	A	51712	D		0	37	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Wozniak Kurt F"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Americas"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
