sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1698139	927	1058811	1	000156761919011564	"2019-05-17 17:08:21"	doc1.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	2000	8.42	16840	D	103055	D		0	-2	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Peters Anne Marie"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1698139	933	1058811	1	000156761919008897	"2019-04-17 16:55:10"	doc1.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	2000	8.9185	17837	D	105055	D		0	-2	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Peters Anne Marie"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"GC, VP,IP Licensing, LegalAffr"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1698139	904	1058811	1	000156761919007107	"2019-03-18 17:09:31"	doc1.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	2000	8.17	16340	D	107055	D		0	-2	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Peters Anne Marie"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"GC, VP,IP Licensing, LegalAffr"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1698139	903	1058811	1	000156761919006612	"2019-03-11 19:06:44"	doc1.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	12500	0	0	A	109055	D		0	13	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Peters Anne Marie"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"GC, VP,IP Licensing, LegalAffr"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1698139	903	1058811	1	000156761919006612	"2019-03-11 19:06:44"	doc1.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Common Stock"	2019-03-08	S	0	6370	8.3206	53002	D	109055	D		0	-6	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Peters Anne Marie"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"GC, VP,IP Licensing, LegalAffr"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1698139	906	1058811	1	000156761919006225	"2019-03-05 18:51:02"	doc1.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	2500	0	0	A	102925	D		0	2	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Peters Anne Marie"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"GC, VP,IP Licensing, LegalAffr"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1698139	906	1058811	1	000156761919006225	"2019-03-05 18:51:02"	doc1.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-04	S	0	1253	8.87	11114	D	102925	D		0	-1	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Peters Anne Marie"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"GC, VP,IP Licensing, LegalAffr"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1698139	905	1058811	1	000156761919004896	"2019-02-19 17:20:27"	doc1.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	2000	9.89	19780	D	59110	D		0	-3	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Peters Anne Marie"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"GC, VP,IP Licensing, LegalAffr"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1698139	932	1058811	1	000156761919002799	"2019-02-08 16:19:28"	doc1.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	10000	5.59	55900	A	61110	D		0	20	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Peters Anne Marie"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"GC, VP,IP Licensing, LegalAffr"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1698139	932	1058811	1	000156761919002799	"2019-02-08 16:19:28"	doc1.xml	4	2019-02-06	0	1	0	000000000000000000	1	"Common Stock"	2019-02-06	S	0	10000	10	100000	D	61110	D		0	-14	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Peters Anne Marie"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"GC, VP,IP Licensing, LegalAffr"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1698139	931	1058811	1	000156761919001301	"2019-01-17 16:29:19"	doc1.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	S	0	2000	9.31	18620	D	61110	D		0	-3	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Peters Anne Marie"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"GC, VP,IP Licensing, LegalAffr"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1698139	692	1058811	1	000114036118012853	"2018-03-09 16:49:38"	doc1.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	12500	0	0	A	63110	D		0	25	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Peters Anne Marie"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"GC, VP,IP Licensing, LegalAffr"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
