sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1375105	8	1575571	1	000157557113000038	"2013-12-17 12:11:42"	wf-form4_138730029168234.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-12-16	S	0	1270	25.7757	32735	D	165446	D		0	-1	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Blumenthal Scott M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	"Austin, Texas"	TX	78701		0	1	0	0	"EVP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1375105	8	1575571	1	000157557113000027	"2013-12-10 11:14:55"	wf-form4_138669208467108.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-12-06	S	0	6516	25.8675	168553	D	166716	D		1	-4	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Blumenthal Scott M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	"Austin, Texas"	TX	78701		0	1	0	0	"EVP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1375105	7	1575571	1	000110465913069552	"2013-09-12 16:47:14"	a4.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-09-10	S	0	5259	16.9807	89302	D	173232	D		0	-3	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Blumenthal Scott M"	"C/o Lin Media LLC"	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"EVP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1375105	6	1166789	230	000116678913000007	"2013-05-21 17:30:44"	primary_doc.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2013-05-17	S	0	15325	12.0651	184898	D	178491	D		1	-8	0																	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Blumenthal Scott M"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"EVP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1375105	6	1166789	230	000116678913000002	"2013-03-05 18:39:27"	primary_doc.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2013-03-04	S	0	119873	10.542	1263701	D	193816	D		0	-38	0																	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Blumenthal Scott M"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"EVP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1375105	6	1166789	230	000116678912000068	"2012-12-19 11:13:44"	primary_doc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2012-12-17	S	0	1234	6.8486	8451	D	313689	D		0	0	0	0																RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Blumenthal Scott M"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"EVP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1375105	6	1166789	230	000116678912000059	"2012-12-12 14:58:51"	primary_doc.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2012-12-10	S	0	2905	6.8982	20039	D	314923	D		0	-1	0	0																RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Blumenthal Scott M"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"EVP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1375105	6	1166789	230	000116678912000032	"2012-09-12 11:38:50"	primary_doc.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2012-09-10	S	0	5109	4.3167	22054	D	273128	D		0	-2	0	0																RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Blumenthal Scott M"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"EVP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1375105	6	1166789	230	000116678912000027	"2012-05-23 13:42:29"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2012-05-21	S	0	6800	3.0585	20798	D	278237	D		0	-2	0	0																RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Blumenthal Scott M"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"EVP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1375105	6	1166789	230	000116678912000022	"2012-05-21 16:40:22"	primary_doc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2012-05-17	S	0	8200	3.21395	26354	D	285037	D		1	-3	0																	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Blumenthal Scott M"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"EVP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
