sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1572917	2	719955	1	000112760219017364	"2019-05-03 19:50:55"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	28214	0	0	A	85399	D		0	49	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Hayes Janet"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1572917	2	719955	1	000112760219016035	"2019-04-22 20:51:42"	form4.xml	4	2019-04-18	0	1	0	000000000000000000	0	"Common Stock"	2019-04-18	M	0	51632	0	0	A	71174	D		1	264	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Hayes Janet"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1572917	2	719955	1	000112760218027637	"2018-09-14 19:38:24"	form4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	14376	68.1	979006	D	44889	D		0	-24	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Hayes Janet"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1572917	2	719955	1	000112760218022731	"2018-07-03 18:32:51"	form4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	4895	61.34	300259	D	59265	D		0	-8	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Hayes Janet"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1572917	2	719955	1	000112760218016293	"2018-05-03 20:07:49"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	28214	0	0	A	64160	D		0	78	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Hayes Janet"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1572917	2	719955	1	000112760218015200	"2018-04-24 19:21:55"	form4.xml	4	2018-04-20	0	1	0	000000000000000000	0	"Common Stock"	2018-04-20	M	0	13938	0	0	A	49935	D		1	39	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Hayes Janet"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1572917	2	719955	1	000112760218015039	"2018-04-20 20:15:11"	form4.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	M	0	8619	0	0	A	42908	D		0	25	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Hayes Janet"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1572917	2	719955	6	000112760218013044	"2018-03-29 17:55:34"	form4.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Common Stock"	2018-03-27	S	0	9034	51.66	466696	D	38563	D		0	-19	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-29	57	g	"Hayes Janet"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1572917	2	719955	5	000112760217015789	"2017-04-27 17:36:13"	form4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	8441	0	0	A	47597	D		0	22	32767	0	-1	-1	-2					1	2	2	14	11	18	-7	-24	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Hayes Janet"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1572917	2	719955	5	000112760217015460	"2017-04-25 18:36:34"	form4.xml	4	2017-04-22	0	1	0	000000000000000000	0	"Common Stock"	2017-04-22	M	0	7991	0	0	A	43561	D		0	22	32767	1	0	0	-4					0	1	1	15	14	18	-6	-26	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Hayes Janet"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
