sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1187944	11	1132105	1	000117911021010980	"2021-12-15 11:34:14"	edgar.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	10000	11.1	111000	A	99217	D		0	11	0	0																					"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Schneider Joseph P"	"C/o Sportsman'S Warehouse"	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187944	10	1132105	1	000117911018013367	"2018-12-03 16:56:34"	edgar.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	5000	4.5	22500	A	48873	D		0	11	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Schneider Joseph P"	"C/o Sportsman'S Warehouse"	"7035 High Tech Drive"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	99	1187944	6	919443	1	000120919111043474	"2011-08-10 16:38:40"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1600	12.9	20640	A	325470	D	"by Daughter"	0	0	103	-7	11	10	14	3	6	7		-6	-7	-9	-10	-15	-22	-5	29	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919111041632	"2011-07-29 17:39:02"	doc4.xml	4	2011-07-27	0	0	0	000000000000000000	0	"Common Stock"	2011-07-27	P	0	2094	13.9167	29142	A	323870	M	"by Daughter"	1	1	128	-1	1	1	-1	-5	-9	-3		-1	0	1	-6	-15	-12	-4	45	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919111030554	"2011-05-23 18:13:52"	doc4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	3000	14.3853	43156	A	321776	D	"by Daughter"	0	1	276	0	0	0	3	-2	-6	-6		1	-4	-14	-17	-21	-5	-24	71	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919110052029	"2010-10-28 18:12:09"	doc4.xml	4	2010-03-18	0	0	0	000000000000000000	4	"Common Stock"	2010-10-26	P	0	3000	14.4682	43404	A	318776	D	"By Daughter"	1	1	189	0	0	0	3	7	13	17	-11	1	-11	2	-5	-3	-17	22	9	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919109051205	"2009-11-05 14:43:10"	doc4.xml	4	2009-11-04	0	0	0	000000000000000000	2	"Common Stock"	2009-11-04	P	0	3000	12.48	37440	A	328601	I	"By Son,By Daughter"	0	1	130	0	3	6	16	14	23	47	36	4	-15	-6	1	13	26	-3	-25	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919109050501	"2009-11-03 10:00:30"	doc4.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	5009	12.274	61481	A	325601	D	"By Son,By Daughter"	1	2	122	0	0	0	6	17	25	64	30	5	-4	0	3	4	58	-10	-22	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919109040840	"2009-08-17 12:59:18"	doc4.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	5437	9.97	54207	A	320592	D	"By Son,By Daughter"	0	2	119	0	-1	-3	2	12	35	55	39	1	-6	16	9	16	0	-34	-36	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919109010460	"2009-02-19 16:54:42"	doc4.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock"	2009-02-18	M	0	30000	3.34833	100450	A	315155	b		0	11	23	0	-9	-9	-13	-16	1	10	87														"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
