sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1363589	6	1239819	18	000123981919000121	"2019-09-06 17:02:23"	wf-form4_156780372697262.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	S	0	171701	6.54417	1123640	D	864330	D		1	-17	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Carilion Clinic"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1363589	6	1239819	18	000123981919000113	"2019-09-04 16:53:00"	wf-form4_156763036162648.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	136899	6.37444	872654	D	1036031	D		1	-12	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Carilion Clinic"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1363589	6	1239819	18	000123981919000109	"2019-08-30 16:30:57"	wf-form4_156719704160955.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	191400	6.26154	1198458	D	1172930	D		1	-14	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Carilion Clinic"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1363589	6	1239819	18	000123981919000107	"2019-08-28 17:13:21"	wf-form4_156702678464415.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	S	0	100000	6.23567	623567	D	1364330	D		1	-7	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Carilion Clinic"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1363589	6	1239819	18	000123981919000105	"2019-08-23 16:22:11"	wf-form4_156659171367445.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	100000	6.06483	606483	D	1464330	D		1	-6	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Carilion Clinic"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1363589	6	1239819	18	000123981919000103	"2019-08-21 16:56:52"	wf-form4_156642099469244.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	100000	6.0336	603360	D	1564330	D		1	-6	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Carilion Clinic"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1363589	6	1239819	18	000123981919000101	"2019-08-16 16:47:11"	wf-form4_156598841553750.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	79305	5.58471	442896	D	1664330	D		1	-5	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Carilion Clinic"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1363589	6	1239819	18	000123981919000099	"2019-08-14 16:54:21"	wf-form4_156581604417065.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	120695	5.63747	680414	D	1743635	D		1	-6	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Carilion Clinic"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1363589	6	1239819	18	000123981919000097	"2019-08-09 18:29:32"	wf-form4_156538975661999.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	54495	5.25	286099	D	1864330	D		0	-3	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Carilion Clinic"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1363589	6	1239819	18	000123981919000091	"2019-08-02 16:51:41"	wf-form4_156477908485943.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	45505	5.34274	243121	D	1918825	D		1	-2	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Carilion Clinic"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
