sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1180449	12	59558	1	000121465916015324	"2016-12-14 15:09:09"	marketforms-37368.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	f	10984	27.4224	301208	A	22508	D		0	95	32767	0	-1	1	1	1	4			-2	3	5	37	44	61	36	27	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Payne William Porter"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1180449	12	59558	1	000121465916015324	"2016-12-14 15:09:09"	marketforms-37368.xml	4	2016-12-14	0	1	0	000000000000000000	2	"Common Stock"	2016-12-14	S	f	10986	66.0042	725122	D	22508	D		0	-33	32767	0	-1	1	1	1	4			-2	3	5	37	44	61	36	27	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Payne William Porter"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1180449	12	59558	1	000121465915007948	"2015-11-23 11:59:15"	marketforms-33514.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	f	8179	53.6035	438423	A	22260	D		0	58	32767	0	-1	-1	-1	-10	-36	-18	17	1	0	1	12	16	-2	-1	15	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Payne William Porter"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1180449	12	59558	1	000121465915007948	"2015-11-23 11:59:15"	marketforms-33514.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Common Stock"	2015-11-20	S	f	8179	56	458024	D	22260	D		0	-27	32767	0	-1	-1	-1	-10	-36	-18	17	1	0	1	12	16	-2	-1	15	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Payne William Porter"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1180449	12	59558	1	000121465914006151	"2014-08-26 14:05:45"	marketforms-25700.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	f	8179	45.7271	374002	A	21947	D		0	59	32767	0	1	1	2	1	7	8	-12	2	4	6	3	12	9	24	132	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Payne William Porter"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1180449	12	59558	1	000121465914006151	"2014-08-26 14:05:45"	marketforms-25700.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock"	2014-08-26	S	f	8179	54.7322	447655	D	21947	D		0	-27	32767	0	1	1	2	1	7	8	-12	2	4	6	3	12	9	24	132	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Payne William Porter"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
9	58	1180449	13	25232	1	000112760213035609	"2013-12-26 13:43:04"	form4.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Common Stock"	2013-12-24	S	0	30436	10.2818	312935	D	87727	D	"By Wife"	0	-26	19309	0	0	0	-1	2	10	21	15	0	2	-2	-2	0	5	27	73	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Payne William Porter"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	134	1180449	12	59558	1	000121465913006925	"2013-12-06 16:38:40"	marketforms-21690.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	f	8075	12.3329	99588	A	21715	D		0	59	32767	2	1	1	-2	0	2	0	13	-2	0	1	14	16	42	101	160	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Payne William Porter"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1180449	12	59558	1	000121465913006925	"2013-12-06 16:38:40"	marketforms-21690.xml	4	2013-12-06	0	1	0	000000000000000000	2	"Common Stock"	2013-12-06	S	f	8075	51.1258	412841	D	21715	D		0	-27	32767	2	1	1	-2	0	2	0	13	-2	0	1	14	16	42	101	160	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Payne William Porter"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1180449	12	59558	1	000121465913006811	"2013-12-02 15:13:47"	marketforms-21502.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	f	8179	48.5788	397326	A	21715	D		0	60	32767	0	1	-1	0	1	0	-2	10	1	3	5	13	22	46	111	185	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Payne William Porter"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
