sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1348439	5	924515	2	000147793223006714	"2023-09-07 15:53:16"	form4.xml	4	2023-07-17	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	P	f	500899	0	0	A	5050104	D		0	11	0	0																					"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"5835 Peachtree Corners East"	"Suite B"	"Peachtree Corners"	GA	30092		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1486345	3	924515	2	000147793223004804	"2023-06-27 11:59:48"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	P	f	1000000	0	0	A	2109715	D		0	90	0	0																					"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Blumberg Richard P."	"5835 Peachtree Corners East, Ste. B"		Norcross	GA	30092		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1348439	4	924515	2	000147793223004757	"2023-06-26 12:19:44"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	P	f	500000	0	0	A	4356532	D		0	13	0	0																					"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"835 Peachtree Corners East, Ste. B"		Norcross	GA	30092		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1365831	21	924515	2	000147793223004225	"2023-06-02 18:25:10"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	P	f	100000	0	0	A	112772	D		0	783	0																						"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"James Michael C"	"5835 Peachtree Corners East, Suite B"		Norcross	GA	30092		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1580020	4	924515	2	000112178115000201	"2015-07-17 17:52:13"	gcfm471715.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Stock"	2015-06-29	P	0	37504	0.12	4500	A	2235739	D		0	2	0																	C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Cartwright Gene S"	"205 North Sheridan Road"		"Lake Forest"	IL	60045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1388125	1	924515	2	000112178115000199	"2015-07-17 17:45:54"	rwhartfm471715.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-06-29	P	0	5682	0	0	A	696748	D		0	1	0																	C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Hart Ronald W"	"4821 Crestwood Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1348439	3	924515	2	000112178115000197	"2015-07-17 17:06:19"	jeifm471715.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-06-29	P	0	18752	0	0	A	9885973	D		0	0	0																	C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"3215 Shrine Road"	"Suite 6"	Brunswick	GA	31520		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1388125	1	924515	2	000112178115000070	"2015-04-10 16:14:27"	rwhfm441015.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	3906	0.16	625	A	691066	D		0	-1	0																	C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Hart Ronald W"	"4821 Crestwood Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1388125	1	924515	2	000112178115000004	"2015-01-16 13:29:54"	rhartfm411615.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	S	0	2717	0.23	625	A	687160	D		0	0	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Hart Ronald W"	"4821 Crestwood Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1348439	3	924515	2	000112178114000374	"2014-12-09 12:35:28"	jimhofffm412914.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	117870	0.225	26521	A	9639864	D		0	1	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Imhoff John E"	"3215 Shrine Road"	"Suite 6"	Brunswick	GA	31520		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1388125	1	924515	2	000112178114000310	"2014-10-21 16:32:05"	rhartfm4102114.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Stock"	2014-10-20	S	0	1953	0.32	625	A	1313154	D		0	0	0																	C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Hart Ronald W"	"4821 Crestwood Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1388125	1	924515	2	000112178114000217	"2014-07-08 13:48:54"	rhartfm47814.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common stock"	2014-07-02	S	0	7500	0.5	3750	D	1159027	D		0	-1	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Hart Ronald W"	"4821 Crestwood Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1580020	4	924515	2	000112178114000199	"2014-06-20 15:28:39"	gcfm462014.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	P	0	76000	0.484789	36844	A	2050000	D		1	4	0	0																C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Cartwright Gene S"	"205 North Sheridan Road"		"Lake Forest"	IL	60045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1580020	5	924515	2	000112178114000193	"2014-06-18 17:03:33"	gcfm462014.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	P	0	24000	0.4881	11714	A	2024000	D		0	1	0																	C		0	0000		"Guided Therapeutics Inc"	GTHP	3845	582029543	DE	0004-12-31	38	d	"Cartwright Gene S"	"205 North Sheridan Road"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
