sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1368980	4	1834585	1	000120919122021672	"2022-03-30 21:34:00"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	94568	12.5029	1182374	D	107812	D		0	-47	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Webb Darrell"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368980	4	1834585	1	000120919122021670	"2022-03-30 21:00:17"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	10165	12.2856	124883	D	202380	D		0	-5	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Webb Darrell"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368980	4	1834585	1	000120919122020431	"2022-03-21 21:12:08"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	7812	0	0	A	212545	D		0	4	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Webb Darrell"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368980	4	1834585	1	000120919121068899	"2021-12-09 20:16:47"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	150000	8.75	1312500	D	204733	D		0	-42	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Webb Darrell"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368980	4	1834585	1	000089924321012594	"2021-03-18 18:02:15"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	M	0	195732	2.92	571537	A	354733	D		0	123	0																	C		0	0000		"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Webb Darrell"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368980	2	34151	2	000120919110047125	"2010-09-21 14:21:59"	doc4.xml	4	2010-09-17	0	1	0	000000000000000000	0	"Common Stock"	2010-09-17	S	0	109163	44.4785	4855410	D	376378	D		1	-22	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Webb Darrell"	"5555 Darrow Road"		Hudson	OH	44236		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368980	2	34151	2	000120919110047125	"2010-09-21 14:21:59"	doc4.xml	4	2010-09-17	0	1	0	000000000000000000	1	"Common Stock"	2010-09-17	M	0	95315	19.6639	1874269	A	376378	D		1	34	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Webb Darrell"	"5555 Darrow Road"		Hudson	OH	44236		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368980	2	34151	2	000120919110021337	"2010-04-07 14:21:48"	doc4.xml	4	2010-04-05	0	1	0	000000000000000000	0	"Common Stock"	2010-04-05	M	0	105072	14.9311	1568836	A	401378	D		1	35	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Webb Darrell"	"5555 Darrow Road"		Hudson	OH	44236		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368980	2	34151	2	000120919110021337	"2010-04-07 14:21:48"	doc4.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	120045	42.2724	5074593	D	401378	D		1	-23	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Webb Darrell"	"5555 Darrow Road"		Hudson	OH	44236		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368980	2	34151	2	000120919110020413	"2010-04-05 09:26:40"	doc4.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	2335	0	0	A	416351	D		0	1	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Webb Darrell"	"5555 Darrow Road"		Hudson	OH	44236		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
