sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1741344	3	927628	3	000092762824000216	"2024-05-09 16:05:43"	wk-form4_1715285114.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	16913	142.88	2416529	D	47081	D		0	-26	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Karam Celia"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1741273	3	927628	3	000092762824000179	"2024-05-03 16:31:51"	wk-form4_1714768272.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	15485	143	2214355	D	53810	D		0	-22	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Dean Lia"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Banking, Prem. Products"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1938284	2	927628	3	000092762824000176	"2024-05-03 16:21:25"	wk-form4_1714767669.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1212	141.87	171946	D	13590	D		0	-8	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"West Kara"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Risk  Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706865	1	927628	3	000092762824000173	"2024-05-02 16:15:55"	wk-form4_1714680940.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	8656	144.036	1246775	D	10246	D		0	-46	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Golden Timothy P"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238032	5	927628	3	000092762824000088	"2024-02-20 16:19:42"	wk-form4_1708463954.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	32466	0	0	A	3848418	D		0	1	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Fairbank Richard D"	"1680 Capital One Drive"		McLean	VA	22102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238032	5	927628	3	000092762824000040	"2024-02-05 16:53:50"	wk-form4_1707170014.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	993	134.56	133618	A	3848418	D		0	0	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Fairbank Richard D"	"1680 Capital One Drive"		McLean	VA	22102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762823000326	"2023-12-18 17:09:41"	wk-form4_1702937372.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	27955	86.34	2413635	A	43994	D	"By 401(k)"	0	174	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762823000326	"2023-12-18 17:09:41"	wk-form4_1702937372.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	39760	130	5168800	D	43994	D	"By 401(k)"	0	-47	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188662	2	927628	3	000092762823000325	"2023-12-18 17:07:40"	wk-form4_1702937247.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	6000	130	780000	D	54980	M	"By Spouse"	0	-10	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Hackett Ann F"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425374	1	927628	3	000092762823000324	"2023-12-18 17:06:20"	wk-form4_1702937171.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	7998	130	1039740	D	67142	D	"The Alexander Fund,Robert M. Alexander U"	0	-11	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Alexander Robert M."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
