sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1700423	3	1660134	1	000120919123039536	"2023-06-23 19:10:29"	doc4.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	M	0	2378	0	0	A	111048	D		0	2	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Grady Patrick W"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700423	4	1866692	1	000106299323013208	"2023-06-08 20:31:02"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-06	S	0	323877	10.0757	3263295	D	2808894	I	"Sequoia Capital U.S. Growth Fund VIII, L"	1	-10	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Grady Patrick W"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700423	4	1866692	1	000106299323013001	"2023-06-05 20:24:11"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-01	S	0	178704	9.63736	1722234	D	2808894	I	"Sequoia Capital U.S. Growth Fund VIII, L"	1	-6	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Grady Patrick W"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700423	3	1660134	1	000120919122038508	"2022-06-21 17:35:40"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	M	0	862	0	0	A	108670	D		0	1	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Grady Patrick W"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700423	4	1866692	1	000106299322005497	"2022-02-23 21:02:22"	form4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-18	P	0	2563748	19.4838	49951628	A	2798951	I	"Sequoia Capital U.S. Growth Fund IX, L.P"	1	1090	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Grady Patrick W"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700423	3	1660134	1	000120919121042122	"2021-06-21 17:10:48"	doc4.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-16	M	0	1064	0	0	A	107808	D		0	1	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Grady Patrick W"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700423	3	1660134	1	000120919120036676	"2020-06-15 17:13:24"	doc4.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-13	M	0	1535	0	0	A	106744	D		0	1	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Grady Patrick W"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700423	3	1660134	1	000120919120025357	"2020-04-22 17:02:11"	doc4.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-20	S	0	50000	152.029	7601459	D	105209	D		0	-32	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Grady Patrick W"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700423	3	1660134	1	000120919120024497	"2020-04-15 17:02:19"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-13	S	0	50000	133.09	6654502	D	155209	D		0	-24	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Grady Patrick W"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700423	3	1660134	1	000120919119045967	"2019-08-14 17:20:55"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-12	S	0	200000	131.532	26306325	D	205209	D		1	-49	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Grady Patrick W"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
