sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1233866	13	72333	1	000007233318000151	"2018-10-11 14:32:00"	wf-form4_153928270451748.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Stock"	2018-10-10	S	0	8795	62.5006	549693	D	14460	D		0	-38	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Sari Robert"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1233866	13	72333	1	000007233318000134	"2018-09-11 13:46:18"	edgar.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	M	0	53024	51.7511	2744049	A	25096	D	"By 401(k) Plan, per Plan statement dated"	0	-190	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Sari Robert"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1233866	13	72333	1	000007233318000134	"2018-09-11 13:46:18"	edgar.xml	4	2018-09-10	0	1	0	000000000000000000	5	"Common Stock"	2018-09-10	S	0	53024	65.7163	3484541	D	25096	D	"By 401(k) Plan, per Plan statement dated"	0	-68	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Sari Robert"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1233866	13	72333	1	000007233318000125	"2018-08-17 17:58:34"	edgar.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	7671	40.4795	310519	A	25096	D	"By 401(k) Plan, per Plan statement dated"	0	44	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Sari Robert"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1233866	13	72333	1	000007233318000125	"2018-08-17 17:58:34"	edgar.xml	4	2018-08-17	0	1	0	000000000000000000	2	"Common Stock"	2018-08-17	S	0	7671	55.6485	426880	D	25096	D	"By 401(k) Plan, per Plan statement dated"	0	-23	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Sari Robert"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1233866	12	72333	1	000007233314000151	"2014-10-06 14:18:17"	edgar.xml	4	2014-10-03	0	1	0	000000000000000000	0	"Common Stock"	2014-10-03	M	0	6000	44.065	264390	A	8999	D	"By 401(k) Plan, per Plan statement dated"	0	200	32767	0	0	-1	0	3	10	15	8	3	2	2	2	2	12	26	31	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Sari Robert"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1233866	12	72333	1	000007233314000151	"2014-10-06 14:18:17"	edgar.xml	4	2014-10-03	0	1	0	000000000000000000	2	"Common Stock"	2014-10-03	S	0	6000	70	420000	D	8999	D	"By 401(k) Plan, per Plan statement dated"	0	-40	32767	0	0	-1	0	3	10	15	8	3	2	2	2	2	12	26	31	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Sari Robert"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1233866	12	72333	2	000007233313000163	"2013-12-12 15:52:06"	edgar.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	6000	36.94	221640	A	5744	D		0	-2344	32767	0	-1	-1	-1	-2	1	13	24	1	-2	-1	1	7	3	20	34	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Sari Robert"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1233866	12	72333	2	000007233313000163	"2013-12-12 15:52:06"	edgar.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	4285	61	261385	D	5744	D		0	-43	32767	0	-1	-1	-1	-2	1	13	24	1	-2	-1	1	7	3	20	34	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Sari Robert"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1233866	12	72333	2	000007233312000133	"2012-06-26 12:31:28"	edgar.xml	4	2012-06-25	0	1	0	000000000000000000	0	"Common Stock"	2012-06-25	M	0	1000	36.94	36940	A	3000	D		0	50	32767	0	1	0	5	9	16	8	27	-6	0	2	-4	-13	-1	9	41	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Sari Robert"	"C/o Nordstrom, Inc."	"1700 7Th Avenue"	Seattle	WA	98101		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
