sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1423452	6	1558629	872	000120919120037056	"2020-06-16 18:14:13"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-12	P	0	5000	18.27	91350	A	30264	I	"BY DCP,BY FAMILY TRUST"	0	20	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1762432	1	1558629	872	000120919120019291	"2020-03-16 16:44:50"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-12	P	0	5080	19.54	99263	A	15780	I	"By DCP"	0	47	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Fisher David Nichols III"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1416185	6	1558629	872	000120919120008995	"2020-02-12 18:59:59"	doc4a.xml	4/A	2017-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-03-10	P	0	95000	0	0	A	95000	I	"BY FAMILY CORPORATION"	1	32767	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Roman Emmanuel"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423452	6	1558629	872	000120919120008985	"2020-02-12 18:46:12"	doc4a.xml	4/A	2015-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-09-04	P	0	17000	0	0	A	20958	I	"BY FAMILY TRUST"	1	430	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Otterbein Thomas J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1644693	1	1558629	872	000120919120008981	"2020-02-12 18:41:21"	doc4a.xml	4/A	2018-11-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-26	P	0	753	0	0	A	753	I	"BY 401(K) PLAN"	0	32767	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Nagler Jason Jordan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Assistant Treasurer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1599388	2	1558629	872	000120919120008963	"2020-02-12 18:26:03"	doc4a.xml	4/A	2014-02-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-18	P	0	46000	0	0	A	50000	I	"BY DCP,BY 401(K) PLAN"	1	1150	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Murata Alfred T"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201880	12	1558629	872	000120919120008946	"2020-02-12 18:14:15"	doc4a.xml	4/A	2014-12-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-12-05	P	0	7125	0	0	A	7125	I	"BY DCP"	1	32767	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Maney John C"	"C/o Pimco, 650 Newport Center Drive"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1761536	2	1558629	872	000120919120003116	"2020-01-10 18:27:53"	doc4.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Common Stock"	2020-01-09	P	0	500	25.3453	12673	A	500	D		0	32767	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Cogan Sarah E"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1762432	1	1558629	872	000120919119061370	"2019-12-19 17:29:36"	doc4.xml	4	2019-12-17	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-12-18	P	0	5000	25.1588	125794	A	10482	M	"By DCP"	0	91	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Fisher David Nichols III"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1644693	1	1558629	872	000120919118060031	"2018-11-27 18:37:27"	doc4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-26	P	0	753	22.1603	16687	A	753	D		0	32767	0																	C		0	0000		"Pimco Dynamic Credit & Mortgage Income Fund"	PCI	0	0		0000-00-00	0	0	"Nagler Jason Jordan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Assistant Treasurer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
