sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1247073	15	812191	1	000120919111032160	"2011-06-01 14:08:25"	c18252_4ax0.xml	4/A	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	4728	36.46	172383	D	26714	M	"Company's 401(k) plan"	0	-15	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Williams Patricia S"	"C/o Rehabcare Group, Inc."	"7733 Forsyth Blvd.,suite 2300"	"St. Louis"	MO	63105		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1200768	8	812191	1	000081219111000064	"2011-03-03 13:38:09"	primary_doc.xml	4	2011-03-02	0	1	0	000000000000000000	0	"common stock"	2011-03-02	S	0	90210	37.07	3344085	D	217780	M	"Son's Company 401K"	0	-29	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Short John H"	"7733 Forsyth Blvd.,"	"Suite 2300"	"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1200768	8	812191	1	000081219111000064	"2011-03-03 13:38:09"	primary_doc.xml	4	2011-03-02	0	1	0	000000000000000000	1	"common stock"	2011-03-02	M	0	86410	21.6711	1872603	A	217780	M	"Son's Company 401K"	0	66	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Short John H"	"7733 Forsyth Blvd.,"	"Suite 2300"	"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1200768	8	812191	1	000081219111000063	"2011-03-03 12:56:11"	primary_doc.xml	4/A	2011-02-15	0	0	0	000000000000000000	0	"common stock"	2011-02-15	S	0	91500	36.53	3342495	D	225908	D		0	-29	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Short John H"	"7733 Forsyth Blvd.,"	"Suite 2300"	"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1200768	8	812191	1	000081219111000062	"2011-03-02 13:43:23"	primary_doc.xml	4	2010-02-17	0	1	0	000000000000000000	0	"common stock"	2011-02-17	M	0	90000	21.58	1942200	A	174905	D		1	106	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Short John H"	"7733 Forsyth Blvd.,"	"Suite 2300"	"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1200768	8	812191	1	000081219111000062	"2011-03-02 13:43:23"	primary_doc.xml	4	2010-02-17	0	1	0	000000000000000000	1	"common stock"	2011-02-17	S	0	90000	37.0811	3337300	D	174905	D		1	-34	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Short John H"	"7733 Forsyth Blvd.,"	"Suite 2300"	"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1200768	8	812191	1	000081219111000061	"2011-03-02 11:37:27"	primary_doc.xml	4	2011-01-14	0	1	0	000000000000000000	0	"common stock"	2011-02-16	S	0	91500	36.6696	3355266	D	175187	M	"son's shares through company 401K"	0	-34	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Short John H"	"7733 Forsyth Blvd.,"	"Suite 2300"	"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1200768	8	812191	1	000081219111000061	"2011-03-02 11:37:27"	primary_doc.xml	4	2011-01-14	0	1	0	000000000000000000	1	"common stock"	2011-02-16	M	0	86890	21.58	1875086	A	175187	M	"son's shares through company 401K"	0	98	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Short John H"	"7733 Forsyth Blvd.,"	"Suite 2300"	"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1200771	1	812191	1	000081219111000060	"2011-03-01 10:18:17"	primary_doc.xml	4	2011-02-11	0	0	0	000000000000000000	0	"common stock"	2001-02-11	S	0	28525	36.5525	1042659	D	20272	D		1	-58	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Wight Theodore M"	"7733 Forsyth Blvd.,"	"Suite 1700"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1357539	2	812191	1	000081219111000059	"2011-02-28 18:33:04"	primary_doc.xml	4	2011-02-25	0	1	0	000000000000000000	0	"common stock"	2011-02-25	M	0	10000	19.11	191100	A	98220	D		0	11	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Shreiner Jay W"	"7733 Forsyth Blvd, Suite 2300"		"St. Louis"	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1357539	2	812191	1	000081219111000059	"2011-02-28 18:33:04"	primary_doc.xml	4	2011-02-25	0	1	0	000000000000000000	1	"common stock"	2011-02-25	S	0	10000	37.31	373100	D	98220	D		0	-9	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Shreiner Jay W"	"7733 Forsyth Blvd, Suite 2300"		"St. Louis"	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1233223	6	812191	1	000081219111000058	"2011-02-28 18:13:17"	primary_doc.xml	4/A	2011-02-11	0	0	0	000000000000000000	0	"common stock"	2011-02-11	S	0	3847	36.63	140916	D	3200	D		0	-55	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Piszel Anthony S"	"C/o Prudential Financial Inc"	"751 Broad St 4Th Fl"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1233223	6	812191	1	000081219111000057	"2011-02-28 18:08:43"	primary_doc.xml	4/A	2011-02-11	0	0	0	000000000000000000	0	"common stock"	2011-02-11	S	0	13225	36.64	484564	D	7047	D		0	-65	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Piszel Anthony S"	"C/o Prudential Financial Inc"	"751 Broad St 4Th Fl"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1233223	6	812191	1	000081219111000056	"2011-02-28 18:02:55"	primary_doc.xml	4/A	2011-02-11	0	1	0	000000000000000000	0	"common stock"	2011-02-11	M	0	15000	19.595	293925	A	20272	D		0	285	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Piszel Anthony S"	"C/o Prudential Financial Inc"	"751 Broad St 4Th Fl"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1233223	6	812191	1	000081219111000056	"2011-02-28 18:02:55"	primary_doc.xml	4/A	2011-02-11	0	1	0	000000000000000000	1	"common stock"	2011-02-11	S	0	15000	36.645	549675	D	20272	D		0	-43	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Piszel Anthony S"	"C/o Prudential Financial Inc"	"751 Broad St 4Th Fl"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1391044	2	812191	1	000081219111000055	"2011-02-28 17:10:09"	primary_doc.xml	4	2011-02-24	0	0	0	000000000000000000	0	"common stock"	2011-02-24	S	0	86	37.7	3242	D	16470	D		0	-1	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Welc Mary Pat"	"7733 Forsyth Blvd"	"Suite 2300"	"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
