acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 12:06:14"	2024-05-25	form4-04292024_100435.xml	141588924015013	1	0	1	1691303	"Warrior Met Coal, Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HCC	1	1	0	2	M	A	4	0.0000	7751	0	36612	27	D	0	1241243	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 11:42:24"	2024-05-25	form4-04302024_010427.xml	141588924014991	1	0	1	1691303	"Warrior Met Coal, Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HCC	1	1	0	2	M	A	4	0.0000	6460	0	26405	32	D	0	1712758	"Amicarella Ana B"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 11:28:16"	2024-05-25	form4-04292024_090402.xml	141588924014982	1	0	1	1691303	"Warrior Met Coal, Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HCC	1	1	0	2	M	A	4	0.0000	6460	0	36730	21	D	0	1264230	"Schumacher Alan H"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 11:26:20"	2024-05-25	form4-04292024_100402.xml	141588924014980	1	0	1	1691303	"Warrior Met Coal, Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HCC	1	1	0	2	M	A	4	0.0000	7891	0	29284	37	D	0	1702386	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 11:24:38"	2024-05-25	form4-05312024_030533.xml	141588924014978	1	0	0	1691303	"Warrior Met Coal, Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HCC	1	1	0	1	M	A	4	0.0000	3598	0	5907	156	D	0	1615574	"Schnorr Lisa M."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 20:07:51"	2024-05-24	form4-05312024_120547.xml	141588924014952	0	0	1	1687187	"Ramaco Resources, Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	METC	1	1	1	1	P	A	4	14.0006	8928	124997	23480	61	D	0	2010712	"Jenkins Evan H"	"250 W. Main Street"	"Suite 1900"	Lexington	KY	40507		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 16:05:14"	2024-05-22	ownership.xml	95017024064557	0	0	1	1710366	"Consol Energy Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	CEIX	1	1	1	1	S	D	4	98.2071	6300	618705	531187	1	D	0	1620612	"Brock James A"	"275 Technology Drive, Suite 101"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 14:17:31"	2024-04-30	rdgdoc.xml	143774924014327	1	0	0	788965	"Hallador Energy Co"	1220	CO	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HNRG	1	1	0	2	M	A	4	5.2200	115942	605217	445281	35	D	0	1425718	"Martin Lawrence D"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		0	0	0	1		"FORMER CFO"	0	0	0	0	0	0	0														
"2024-04-03 19:42:58"	2024-04-01	rdgdoc.xml	143774924010956	1	0	0	788965	"Hallador Energy Co"	1220	CO	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HNRG	1	1	0	1	M	A	4	5.3300	57971	308985	68032	576	D	0	1970432	"Lovell Heath Aaron"	"10130 North Green River Road"		Evansville	IN	47725		0	0	0	1		"President-Hallador Power"	0	0	0	0	0	0	0														
"2024-04-03 18:09:31"	2024-04-01	rdgdoc.xml	143774924010931	1	0	0	788965	"Hallador Energy Co"	1220	CO	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HNRG	1	1	1	1	M	A	4	5.3300	89179	475324	1315374	7	D	0	1424577	"Bilsland Brent K"	"96 Crown Point Place"		"Castle Rock"	CO	80108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
