sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1552687	2	799729	1	000112760217004936	"2017-02-10 12:21:47"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	2325	64.54	150056	D	11883	D		0	-16	32767	0	0	0	4	2	17			3	-9	-9	-2	11	-7	10	4	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	2	799729	1	000112760216060286	"2016-08-16 10:59:28"	form4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	2500	70.05	175125	D	9417	D		0	-21	22582	0	0	-1	-1	-4	-20	-6		2	1	7	11	19	17	3	22	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	2	799729	1	000112760215031279	"2015-11-13 12:22:30"	form4.xml	4	2015-11-12	0	1	0	000000000000000000	3	"Common Stock"	2015-11-12	S	0	12425	67.01	832599	D	11917	D		0	-51	29839	0	0	0	3	-4	-10	-11	-16	-2	1	5	8	-2	0	18	52	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	1	799729	1	000112760215004456	"2015-02-05 11:40:41"	form4.xml	4	2015-02-03	0	1	0	000000000000000000	2	"Common Stock"	2015-02-03	S	0	8525	60.97	519769	D	11100	D		0	-43	32767	0	3	2	2	8	6	15	1	0	-4	-4	7	12	12	24	78	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Corp. SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	1	799729	1	000112760214026174	"2014-08-21 12:22:25"	form4.xml	4	2014-08-20	0	1	0	000000000000000000	2	"Common Stock"	2014-08-20	S	0	6075	57.78	351014	D	8700	D		0	-41	25374	0	-1	0	0	7	-3	11	23	0	2	7	6	20	7	19	108	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Corp. SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	1	799729	1	000112760214005284	"2014-02-10 14:18:17"	form4.xml	4	2014-02-07	0	1	0	000000000000000000	2	"Common Stock"	2014-02-07	S	0	9950	49.56	493122	D	8700	D		0	-53	32767	0	0	1	4	12	-8	13	22	2	4	8	11	12	-1	47	100	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Corp. SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	1	799729	1	000112760213016097	"2013-05-08 13:43:17"	form4.xml	4	2013-05-06	0	1	0	000000000000000000	2	"Common Stock"	2013-05-06	S	0	10000	44.07	440700	D	4900	D		0	-67	21006	0	0	0	4	2	14	2	1	2	11	14	14	32	49	77	90	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Corp. SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	1	799729	1	000112760213009174	"2013-03-05 12:27:33"	form4.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	10000	34.82	348200	D	4900	D		0	-67	14268	0	3	3	5	12	31	32	57	2	5	3	6	8	27	44	50	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Corp. SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	1	799729	1	000112760212032376	"2012-11-30 13:32:33"	form4.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	6200	32.49	201438	D	4900	D		0	-56	17268	0	-1	-2	-2	-9	8	41	26	3	2	10	5	18	24	67	78	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Corp. SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	1	799729	1	000112760212031641	"2012-11-20 13:26:33"	form4.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	10000	31.99	319900	D	4900	D		0	-67	13735	0	0	-1	-1	-3	5	43	29	5	7	5	1	14	27	57	59	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Corp. SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
