sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1595526	5	1410384	1	000141038420000147	"2020-09-14 16:51:58"	wf-form4_160011670611723.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	450	85.77	38597	D	20126	D		0	-2	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Oruganti Bharath"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, Service Delivery"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595526	5	1410384	1	000141038420000083	"2020-05-08 16:29:20"	wf-form4_158896974292199.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	2412	85	205020	D	20576	D		0	-10	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Oruganti Bharath"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, Service Delivery"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1595526	4	1388133	1	000112760217026229	"2017-08-22 18:58:05"	form4.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Stock"	2017-08-18	M	0	18750	0	0	A	77544	D		1	32	0																	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"SVP Worldwide Business Ops"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	4	1388133	1	000112760217025969	"2017-08-17 17:52:35"	form4.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	17250	0	0	A	63923	D		0	37	0																	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"SVP Worldwide Business Ops"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	3	1388133	1	000112760216062463	"2016-09-13 16:13:35"	form4.xml	4	2016-09-11	0	1	0	000000000000000000	0	"Common Stock"	2016-09-11	M	0	3750	0	0	A	50894	D		0	8	2416	0	0	0	3	-5	-8	-25		-2	0	-1	5	27	8	12	24	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"SVP Services, Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	3	1388133	1	000112760216061015	"2016-08-23 21:14:50"	form4.xml	4	2016-08-21	0	1	0	000000000000000000	0	"Common Stock"	2016-08-21	M	0	6250	0	0	A	48170	D		0	15	3782	0	0	0	-1	1	-12	-15		1	-2	9	8	26	13	10	18	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"SVP Services, Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	3	1388133	1	000112760216060524	"2016-08-17 17:42:33"	form4.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	17250	0	0	A	43630	D		0	65	3720	-2	0	0	1	0	-14	-15		0	-1	10	23	35	12	10	24	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"SVP Services, Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	3	1388133	1	000112760216059946	"2016-08-09 18:09:15"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	10625	4.81706	51181	A	31099	D		0	52	3625	-1	1	1	2	0	-19	-15		12	14	10	36	30	15	10	38	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"SVP Services, Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	3	1388133	1	000112760216059946	"2016-08-09 18:09:15"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	2	"Common Stock"	2016-08-05	S	0	13125	8.5	111563	D	31099	D		0	-30	3625	-1	1	1	2	0	-19	-15		12	14	10	36	30	15	10	38	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"SVP Services, Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	3	1388133	1	000112760215031741	"2015-11-17 18:01:06"	form4.xml	4	2015-11-14	0	1	0	000000000000000000	0	"Common Stock"	2015-11-14	M	0	1250	0	0	A	33599	D		0	4	7067	0	0	0	0	0	-27	-37	-28	-1	2	5	26	31	46	20	31	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"SVP Services, Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
