sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1936653	3	1340476	2	000095017024060610	"2024-05-15 17:29:07"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Shares"	2024-05-13	P	f	11667	0.55	6417	A	1216068	D		0	1	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1936653	3	1340476	2	000095017024040213	"2024-04-02 16:26:06"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Shares"	2024-03-31	M	f	150000	0	0	A	1204401	D		0	14	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742843	4	1340476	2	000095017024040195	"2024-04-02 16:23:25"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Shares"	2024-03-31	M	f	150000	0	0	A	988445	D		0	18	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Hunter Richard J"	"511 E John Carpenter Freeway, Suite 600,"		Irving	TX	75062		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1991412	1	1340476	2	000095017024040189	"2024-04-02 16:21:39"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Shares"	2024-03-01	M	f	3244	0	0	A	69690	D		0	5	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Khan Fareeha"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1936653	3	1340476	2	000095017024013948	"2024-02-12 17:00:30"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Shares"	2024-01-09	M	f	13207	0.27	3566	A	1126670	D		0	1	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1991412	1	1340476	2	000095017024011068	"2024-02-05 10:57:39"	ownership.xml	4/A	2024-01-09	0	0	0	000000000000000000	0	"Common Shares"	2024-01-09	M	f	16894	0.27	4561	A	68251	D		0	33	0	0																					"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Khan Fareeha"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1991412	1	1340476	2	000095017024005907	"2024-01-19 20:26:50"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Shares"	2024-01-09	M	f	40000	0.27	10800	A	91357	D		0	78	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Khan Fareeha"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	7	1340476	2	000089534524000011	"2024-01-18 16:03:29"	form4.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Shares"	2024-01-09	M	0	31185364	0.2614	8151854	A	53380753	M	"See footnote"	0	141	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Noll Shaun"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	7	1340476	2	000089534523000669	"2023-12-05 16:00:37"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	2	"Common Shares"	2023-12-01	P	0	3939925	0.2813	1108301	A	22195589	I	"By 726 BC LLC,By 726 BF LLC,WWT Opportun"	0	22	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Noll Shaun"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770436	8	1340476	1	000092189523002704	"2023-12-01 16:21:51"	form410680012_12012023.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Shares"	2023-12-01	P	0	4524378	0.5068	2292955	A	27658157	I	"By: 22NW Fund, LP"	0	20	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"English Aron R."	"590 1St Ave. S"	"Unit C1"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
