sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1819691	3	1274494	1	000112760224010780	"2024-03-20 16:15:57"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	250	148.34	37085	D	5170	D		0	-5	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Verma Kuntal Kumar"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819691	3	1274494	1	000112760224010671	"2024-03-19 17:32:07"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	907	0	0	A	5420	D		0	20	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Verma Kuntal Kumar"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819691	3	1274494	1	000112760224009231	"2024-03-08 17:17:25"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	2852	0	0	A	4920	D		0	138	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Verma Kuntal Kumar"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819691	3	1274494	1	000112760224009231	"2024-03-08 17:17:25"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	6	"Common Stock"	2024-03-07	S	0	787	160	125920	D	4920	D		0	-14	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Verma Kuntal Kumar"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819691	3	1274494	1	000112760224008514	"2024-03-05 16:14:16"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2515	152.74	384141	D	4135	D		0	-38	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Verma Kuntal Kumar"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819691	3	1274494	1	000112760223026526	"2023-11-01 19:19:52"	form4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	1621	144.16	233683	D	1621	D		0	-50	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Verma Kuntal Kumar"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819691	3	1274494	1	000112760223020564	"2023-07-11 16:19:27"	form4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	3000	187.52	562560	D	3242	D		0	-48	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Verma Kuntal Kumar"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819691	2	1274494	1	000112760223010706	"2023-03-17 16:44:47"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	908	0	0	A	6242	D		0	17	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Verma Kuntal Kumar"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819691	2	1274494	1	000112760223009480	"2023-03-08 18:42:39"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	3841	0	0	A	5728	D		0	204	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Verma Kuntal Kumar"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819691	1	1274494	1	000112760222011769	"2022-04-08 16:08:16"	form4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	S	0	2490	78.26	194867	D	0	D		0	-100	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Verma Kuntal Kumar"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Mfg. Engineering Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
