sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	2013842	1	1136893	105	000113689324000054	"2024-04-23 16:25:14"	wk-form4_1713903904.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	12995	0	0	A	7380	D		0	-231	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Bhathena Firdaus"	"347 Riverside Ave."		Jacksonville	FL	32202		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1375299	8	1136893	105	000113689324000052	"2024-04-17 16:54:44"	wk-form4_1713387274.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	775	72.37	56087	A	9052	D		0	9	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	3	1136893	105	000113689324000050	"2024-04-02 16:58:40"	wk-form4_1712091506.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	6988	0	0	A	43504	D		0	19	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	5	1136893	105	000113689324000048	"2024-03-19 17:07:10"	wk-form4_1710882418.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3125	68.22	213188	A	20633	D		0	18	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	9	1136893	105	000113689324000031	"2024-03-01 16:20:01"	wk-form4_1709327980.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	27692	0	0	A	103573	D		0	36	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1723976	5	1136893	105	000113689324000029	"2024-03-01 16:18:07"	wk-form4_1709327862.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	10909	0	0	A	10141	D		0	-1420	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Tsai Caroline"	"347 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	"CEVP CLO, Corp Affairs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	3	1136893	105	000113689324000026	"2024-03-01 16:15:39"	wk-form4_1709327730.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	9859	0	0	A	39268	D		0	34	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233984	10	1136893	105	000113689324000008	"2024-01-24 18:03:21"	wk-form4_1706137388.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	0	1015	0	0	A	11769	D		0	9	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Adrean Lee"	"347 Riverside Ave."		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525550	6	1136893	105	000113689324000006	"2024-01-24 18:02:00"	wk-form4_1706137309.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	0	1015	0	0	A	1015	D		0	32767	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Benjamin Mark D"	"347 Riverside Ave."		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	11	1136893	105	000113689324000004	"2024-01-18 16:29:14"	wk-form4_1705613341.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	735	60.32	44335	A	44224	D	"GRAT 2022"	0	2	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1375299	8	1136893	105	000113689324000002	"2024-01-18 16:27:03"	wk-form4_1705613212.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	899	60.32	54228	A	8277	D		0	12	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1828527	2	1136893	105	000113689323000141	"2023-11-03 16:21:58"	wk-form4_1699042905.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	484	0	0	A	52436	D		0	1	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Gileadi Ido"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	11	1136893	105	000113689323000139	"2023-10-19 16:29:34"	wk-form4_1697747364.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	P	0	855	53	45315	A	43489	D	"GRAT 2022"	0	2	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1375299	8	1136893	105	000113689323000137	"2023-10-19 16:26:19"	wk-form4_1697747170.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	P	0	1045	53	55385	A	7378	D		0	17	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	11	1136893	105	000113689323000121	"2023-07-19 16:39:20"	wk-form4_1689799151.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	760	58.82	44703	A	42634	D	"GRAT 2022"	0	2	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1375299	8	1136893	105	000113689323000119	"2023-07-19 16:37:36"	wk-form4_1689799046.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	929	58.82	54644	A	6333	D		0	17	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1952226	1	1136893	105	000113689323000117	"2023-06-21 16:16:01"	wk-form4_1687378548.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	3451	54.15	186872	D	19887	D		0	-15	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hoag Erik D"	"347 Riverside Ave."		Jacksonville	FL	32202		0	1	0	0	"CEVP CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1914834	2	1136893	105	000113689323000107	"2023-05-26 16:54:19"	wk-form4_1685134429.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	2139	0	0	A	4875	D		0	78	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"D'Silva Vijay"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282998	11	1136893	105	000113689323000101	"2023-05-26 16:42:54"	wk-form4_1685133725.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	2139	0	0	A	4911	D		0	77	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Lamneck Kenneth T"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1573715	6	1136893	105	000113689323000093	"2023-05-26 16:28:49"	wk-form4_1685132895.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	2139	0	0	A	17731	D		0	14	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Stallings James B Jr"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1375299	8	1136893	105	000113689323000064	"2023-04-18 16:19:51"	wf-form4_168184918097337.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	P	0	958	57.24	54836	A	5404	D		0	22	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	11	1136893	105	000113689323000063	"2023-04-18 16:19:38"	wf-form4_168184916607619.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	P	0	783	57.24	44819	A	41874	D	"GRAT 2022"	0	2	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
