sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1952226	1	1136893	105	000113689323000117	"2023-06-21 16:16:01"	wk-form4_1687378548.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	3451	54.15	186872	D	19887	D		0	-15	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hoag Erik D"	"347 Riverside Ave."		Jacksonville	FL	32202		0	1	0	0	"CEVP CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1952226	1	1136893	105	000113689323000044	"2023-03-09 16:54:55"	wf-form4_167839888437780.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	5658	63.88	361433	D	16368	D		0	-26	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hoag Erik D"	"347 Riverside Ave."		Jacksonville	FL	32202		0	1	0	0	"CEVP CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	15	1136893	105	000113689322000168	"2022-09-13 16:22:44"	wf-form4_166310054042163.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Common Stock"	2022-09-09	S	0	119403	91.6534	10943690	D	846643	D		1	-12	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	5	1136893	105	000113689322000166	"2022-09-09 16:21:09"	wf-form4_166275485388885.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Common Stock"	2022-09-07	S	0	98613	90.0074	8875898	D	131598	D		1	-43	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"347 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	15	1136893	105	000113689322000165	"2022-09-09 16:20:51"	wf-form4_166275483659760.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Common Stock"	2022-09-07	S	0	160000	89.8974	14383589	D	846643	D		1	-16	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013179	7	1136893	105	000113689322000157	"2022-08-22 16:15:49"	wf-form4_166119932393862.xml	4	2022-08-18	0	1	0	000000000000000000	1	"Common Stock"	2022-08-18	S	0	5337	100.282	535205	D	24194	D		0	-18	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hughes Keith W"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	1	1136893	105	000113689322000148	"2022-08-10 17:07:12"	wf-form4_166016560523411.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	2500	100	250000	D	21334	D		0	-10	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783427	3	1136893	105	000113689322000136	"2022-06-14 16:12:17"	wf-form4_165523751186245.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	14910	97.99	1461031	D	20380	D		0	-42	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Boyd Martin"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Banking Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	14	1136893	105	000113689321000238	"2021-12-30 16:06:21"	wf-form4_164089835517154.xml	4	2021-12-29	0	1	0	000000000000000000	1	"Common Stock"	2021-12-29	S	0	20061	109.06	2187853	D	830571	D		0	-2	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	14	1136893	105	000113689321000235	"2021-12-29 16:41:38"	wf-form4_164081408324200.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Common Stock"	2021-12-27	S	0	210000	108.833	22854834	D	830571	D		1	-20	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
