sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1782445	2	49071	1	000106299323010402	"2023-05-08 14:04:58"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	3	"Humana Common"	2023-05-04	S	0	4156	526.282	2187226	D	5276	D	"See Footnote"	0	-44	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299323005077	"2023-02-28 14:19:21"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	2	"Humana Common"	2023-02-27	S	0	17575	505.845	8890233	D	70040	D		0	-20	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1768291	3	49071	1	000106299323005075	"2023-02-28 14:02:43"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	2	"Humana Common"	2023-02-27	S	0	2048	507.973	1040328	D	4418	D	"See Footnote"	0	-32	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Ventura Joseph C"	"Humana Inc."	"500 W Main Street"	Louisville	KY	40202		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299323005073	"2023-02-28 13:51:27"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	2	"Humana Common"	2023-02-27	S	0	2628	510.304	1341080	D	4968	D		0	-35	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000106299322024440	"2022-12-23 10:18:11"	form4.xml	4	2022-12-21	0	1	0	000000000000000000	3	"Humana Common"	2022-12-21	S	0	15000	501.72	7525800	D	43240	I	"See Footnote"	0	-26	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299322024057	"2022-12-19 12:30:11"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	6	"Humana Common"	2022-12-16	S	0	635	497.709	316045	D	4968	D		0	-11	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299322023872	"2022-12-14 09:56:10"	form4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Humana Common"	2022-12-12	S	0	7000	531.92	3723438	D	65602	D		0	-10	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1782445	2	49071	1	000106299322021641	"2022-11-07 14:27:12"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	2	"Humana Common"	2022-11-03	S	0	5623	566.251	3184030	D	4327	D	"See Footnote"	0	-57	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299322021636	"2022-11-07 13:56:32"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	8	"Humana Common"	2022-11-03	S	0	9000	566.174	5095566	D	72602	D		0	-11	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	5	49071	1	000106299322021633	"2022-11-07 12:52:39"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	2	"Humana Common"	2022-11-03	S	0	11157	565.614	6310551	D	4152	D	"See Footnote"	0	-73	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Pharmacy Sol, CCAO"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1768291	3	49071	1	000106299322021629	"2022-11-07 12:49:52"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	3	"Humana Common"	2022-11-03	S	0	3155	565.275	1783442	D	3930	D	"See Footnote"	0	-45	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Ventura Joseph C"	"Humana Inc."	"500 W Main Street"	Louisville	KY	40202		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
