sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1699801	6	49071	1	000106299324004189	"2024-02-23 14:29:30"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Humana Common"	2024-02-22	M	0	3566	0	0	A	11844	D	"See Footnote"	0	43	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Corporate Aff. Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1712481	4	49071	1	000106299324004181	"2024-02-23 13:21:28"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Humana Common"	2024-02-22	M	0	3770	0	0	A	13860	D		0	37	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Deshpande Samir"	"Humana Inc."	"500 W Main St"	Louisville	KY	40202		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	15	49071	1	000106299324004179	"2024-02-23 13:10:44"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Humana Common"	2024-02-22	M	0	22572	0	0	A	110130	D		0	26	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1761461	2	49071	1	000106299324004177	"2024-02-23 13:08:17"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Humana Common"	2024-02-22	M	0	3010	0	0	A	12248	D		0	33	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Agrawal Vishal"	"Humana Inc."	"500 W Main St"	Louisville	KY	40202		0	1	0	0	"Chief Strat, Corp Dev Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1768291	3	49071	1	000106299324004170	"2024-02-23 12:54:17"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Humana Common"	2024-02-22	M	0	3411	0	0	A	11698	D	"See Footnote"	0	41	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Ventura Joseph C"	"Humana Inc."	"500 W Main Street"	Louisville	KY	40202		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1565717	5	49071	1	000106299324004168	"2024-02-23 12:52:25"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Humana Common"	2024-02-22	M	0	3712	0	0	A	11747	D		0	46	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Huval Timothy S."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1782445	2	49071	1	000106299324004158	"2024-02-23 12:09:39"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Humana Common"	2024-02-22	M	0	3356	0	0	A	21973	D	"See Footnote"	0	18	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1964078	1	49071	1	000106299324004154	"2024-02-23 11:53:12"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Humana Common"	2024-02-22	M	0	1104	0	0	A	10112	D	"See Footnote"	0	12	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Renaudin George II"	"Humana Inc."	"500 W. Main Street"	Louisville	KY	40202		0	1	0	0	"Pres, Medicare, Medicaid"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1547344	5	49071	1	000106299324003797	"2024-02-21 10:37:23"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Humana Common"	2024-02-20	P	0	545	367.094	200066	A	2578	I	"See Footnote"	0	27	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Mesquita Jorge S."	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1782445	2	49071	1	000106299323022817	"2023-12-19 11:08:16"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Humana Common"	2023-12-15	M	0	1467	0	0	A	6237	D	"See Footnote"	0	31	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
