sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1547344	5	49071	1	000106299324003797	"2024-02-21 10:37:23"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Humana Common"	2024-02-20	P	0	545	367.094	200066	A	2578	I	"See Footnote"	0	27	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Mesquita Jorge S."	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1547344	5	49071	1	000004907121000064	"2021-03-10 11:00:49"	edgar.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Humana Common"	2021-03-08	P	0	375	403.368	151263	A	375	I	"See Footnote"	0	32767	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Mesquita Jorge S."	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1628102	3	49071	1	000004907120000060	"2020-03-17 09:28:13"	edgar.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Humana Common"	2020-03-13	P	0	1500	289.4	434100	A	4058	D	"See Footnote"	0	59	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Zipperle Cynthia H"	"Humana Inc."	"500 West Main St"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Acct Officer, Cont"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1782445	1	49071	1	000004907120000050	"2020-03-03 14:42:12"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Humana Common"	2020-02-28	P	0	1785	319.68	570629	A	3043	I	"See Footnote"	0	142	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Diamond Susan M"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Segment Pres, Home Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1734706	186	49071	1	000004907119000145	"2019-12-26 16:53:36"	edgar.xml	4	2019-12-24	0	1	0	000000000000000000	0	"Humana Common"	2019-12-24	P	0	750	368.396	276297	A	1557	M	"See Footnote"	0	93	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Cox Heather"	"Humana Inc."	"500 W. Main St."	Louisville	KY	40202		0	1	0	0	"Chief Dig Health, Analyt Offic"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1194004	14	49071	1	000004907113000154	"2013-11-14 11:03:05"	edgar.xml	4/A	2011-07-29	0	1	0	000000000000000000	2	"Humana Common"	2011-07-29	P	0	526	79.8276	41989	A	20634	D		0	3	32767	0	1	2	4	3	4	24	45	1	3	6	2	6	22	43	15	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Damelio Frank A"	"Pfizer Inc."	"235 East 42Nd Street, 235/23/5"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1251968	6	49071	1	000004907112000064	"2012-03-30 13:53:26"	edgar.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Humana Common"	2012-03-28	P	0	112	87.93	9848	A	112	D		0	32767	32767	0	1	0	0	-12	-13	-23	-12	4	8	5	5	5	21	35	98	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Nash David"	"Jefferson School of Population Health"	"1015 Walnut St., Suite 115"	Philadelphia	PA	19107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1187421	20	49071	1	000004907112000054	"2012-03-16 08:49:22"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Humana Common"	2012-03-15	P	0	100	87.37	8737	A	100	D		0	32767	32767	0	0	0	-2	1	-9	-20	-18	1	2	-2	-4	1	12	40	82	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Mitchell William"	"Sequel Capital Management, LLC"	"223 Atherton Avenue"	Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415604	1	49071	1	000004907109000031	"2009-03-10 09:26:38"	edgar.xml	4/A	2009-02-11	0	1	0	000000000000000000	0	"Humana Common"	2009-02-11	P	0	250	42.848	10712	A	250			0	32767	32767	0	4	4	21	40	50	89	140														"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"McDonald William J."	"Capital One"	"1680 Capital One Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1415604	1	49071	1	000004907109000015	"2009-02-11 16:56:01"	edgar.xml	4	2009-02-11	0	1	0	000000000000000000	0	"Humana Common"	2009-02-11	P	0	250	42.848	10712	A	250			0	32767	32767	0	1	1	-4	-47	-29	-22	8														"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"McDonald William J."	"Capital One"	"1680 Capital One Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
