sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1180036	14	108312	3	000095017024053296	"2024-05-06 11:25:27"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2024-05-02	M	f	2400	40.26	96624	A	20531	D		0	13	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cohn John D"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180036	14	108312	3	000095017024053296	"2024-05-06 11:25:27"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2024-05-02	S	f	2400	167.47	401928	D	20531	D		0	-10	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cohn John D"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180036	14	108312	3	000095017024016863	"2024-02-20 10:25:18"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2024-02-15	M	f	1500	46.55	69825	A	20531	D		0	8	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cohn John D"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180036	14	108312	3	000095017024016863	"2024-02-20 10:25:18"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2024-02-15	S	f	1500	138.861	208291	D	20531	D		0	-7	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cohn John D"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180036	14	108312	3	000120919123057133	"2023-12-04 10:39:20"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2023-11-30	M	0	2500	46.55	116375	A	20531	D		0	14	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cohn John D"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180036	14	108312	3	000120919123057133	"2023-12-04 10:39:20"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2023-11-30	S	0	2500	136.487	341218	D	20531	D		0	-11	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cohn John D"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180036	14	108312	3	000120919123044739	"2023-08-07 13:54:11"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2023-08-04	M	0	2000	46.55	93100	A	20000	D		0	11	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cohn John D"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180036	14	108312	3	000120919123044739	"2023-08-07 13:54:11"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2023-08-04	S	0	2000	126.71	253420	D	20000	D		0	-9	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cohn John D"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180036	14	108312	3	000120919121012622	"2021-02-22 12:46:56"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2021-02-19	M	0	8242	38.4511	316914	A	20000	D		0	70	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cohn John D"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180036	14	108312	3	000120919121012622	"2021-02-22 12:46:56"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	2	"Woodward, Inc. Common Stock"	2021-02-19	S	0	8242	115.398	951110	D	20000	D		0	-29	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cohn John D"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
