sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1418198	5	1365555	2	000136555518000032	"2018-03-06 17:19:32"	wf-form4_152037475786212.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	22917	0	0	A	662993	D		0	4	0																	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	4	1365555	2	000136555517000038	"2017-03-07 08:22:12"	wf-form4_148889291778111.xml	4	2017-03-05	0	1	0	000000000000000000	0	"Common Stock"	2017-03-05	M	0	28942	0	0	A	647664	D		0	5	32767	0	-1	-2	-3	-1				-4	-20	-20	-16	-13	-14	-11	-13	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO, CIO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555516000239	"2016-03-07 16:23:21"	wf-form4_145738579020927.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	22140	0	0	A	629116	D		0	4	24422	-2	0	0	4	-1	5	5	-9	2	1	3	-7	-17	-8	-3	40	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555516000209	"2016-02-16 17:05:21"	wf-form4_145566030847933.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	11104	0	0	A	618021	D		0	2	32767	2	1	1	-1	0	5	3	12	-5	-10	-8	-19	-17	-19	-10	68	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000121	"2015-07-15 16:59:50"	wf-form4_143699398009172.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock"	2015-07-15	M	0	19471	10.7202	208732	A	305450	D		0	7	32767	0	0	0	1	-5	1	-16	-24	0	1	3	10	15	33	63	92	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000121	"2015-07-15 16:59:50"	wf-form4_143699398009172.xml	4	2015-07-15	0	1	0	000000000000000000	3	"Common Stock"	2015-07-15	S	0	10000	66.3582	663582	D	305450	D		0	-3	32767	0	0	0	1	-5	1	-16	-24	0	1	3	10	15	33	63	92	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000114	"2015-06-16 16:34:47"	wf-form4_143448687099821.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	M	0	19472	10.7199	208738	A	295979	D		0	7	32767	1	0	0	4	8	-2	-1	-18	1	0	2	1	9	8	47	104	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000114	"2015-06-16 16:34:47"	wf-form4_143448687099821.xml	4	2015-06-15	0	1	0	000000000000000000	3	"Common Stock"	2015-06-15	S	0	10000	61.289	612890	D	295979	D		0	-3	32767	1	0	0	4	8	-2	-1	-18	1	0	2	1	9	8	47	104	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000098	"2015-05-12 08:51:24"	wf-form4_143143507342990.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	25000	7.13952	178488	A	286507	D		0	10	32767	0	0	0	3	4	13	17	-10	-1	-2	-2	2	7	17	38	106	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000098	"2015-05-12 08:51:24"	wf-form4_143143507342990.xml	4	2015-05-11	0	1	0	000000000000000000	3	"Common Stock"	2015-05-11	S	0	10804	57.8483	624993	D	286507	D		0	-4	32767	0	0	0	3	4	13	17	-10	-1	-2	-2	2	7	17	38	106	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
