sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1418198	3	1365555	2	000136555515000121	"2015-07-15 16:59:50"	wf-form4_143699398009172.xml	4	2015-07-15	0	1	0	000000000000000000	3	"Common Stock"	2015-07-15	S	0	10000	66.3582	663582	D	305450	D		0	-3	32767	0	0	0	1	-5	1	-16	-24	0	1	3	10	15	33	63	92	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000114	"2015-06-16 16:34:47"	wf-form4_143448687099821.xml	4	2015-06-15	0	1	0	000000000000000000	3	"Common Stock"	2015-06-15	S	0	10000	61.289	612890	D	295979	D		0	-3	32767	1	0	0	4	8	-2	-1	-18	1	0	2	1	9	8	47	104	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000098	"2015-05-12 08:51:24"	wf-form4_143143507342990.xml	4	2015-05-11	0	1	0	000000000000000000	3	"Common Stock"	2015-05-11	S	0	10804	57.8483	624993	D	286507	D		0	-4	32767	0	0	0	3	4	13	17	-10	-1	-2	-2	2	7	17	38	106	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000087	"2015-04-14 16:57:44"	wf-form4_142904505474723.xml	4	2015-04-13	0	1	0	000000000000000000	3	"Common Stock"	2015-04-13	S	0	10790	58.9803	636397	D	272311	D		0	-4	32767	-1	1	1	4	0	15	15	-13	1	3	2	10	14	42	64	96	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000068	"2015-03-12 16:55:38"	wf-form4_142619372824288.xml	4	2015-03-11	0	1	0	000000000000000000	3	"Common Stock"	2015-03-11	S	0	10940	55.1255	603073	D	258101	D		1	-4	32767	3	-2	-2	-1	2	6	2	-10	5	4	1	8	3	34	51	81	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000022	"2015-02-11 17:02:37"	wf-form4_142369213234049.xml	4	2015-02-11	0	1	0	000000000000000000	3	"Common Stock"	2015-02-11	S	0	10860	55.4885	602605	D	234467	D		0	-4	32767	3	1	1	-2	3	4	20	-8	3	8	9	-2	10	25	79	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000010	"2015-01-13 16:28:03"	wf-form4_142118447292329.xml	4	2015-01-12	0	1	0	000000000000000000	3	"Common Stock"	2015-01-12	S	0	11100	50.3451	558831	D	220327	D		0	-5	32767	0	0	-1	-1	11	16	33	12	-7	-11	-11	-2	18	22	47	86	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000235	"2014-12-12 16:17:18"	wf-form4_141841902759649.xml	4	2014-12-11	0	1	0	000000000000000000	3	"Common Stock"	2014-12-11	S	0	10835	57.3036	620885	D	206427	D		0	-5	32767	-1	1	1	1	-11	-1	9	9	5	11	11	30	37	37	53	131	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000221	"2014-11-13 16:18:35"	wf-form4_141591350405304.xml	4	2014-11-11	0	1	0	000000000000000000	3	"Common Stock"	2014-11-11	S	0	11105	50.5077	560888	D	192262	D		0	-5	32767	1	1	1	-2	9	7	15	14	4	11	3	30	15	21	32	120	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000211	"2014-10-14 08:47:03"	wf-form4_141329081319601.xml	4	2014-10-13	0	1	0	000000000000000000	3	"Common Stock"	2014-10-13	S	0	11500	42.6225	490159	D	178367	D		0	-6	32767	0	1	-4	5	17	16	36	54	4	9	14	-3	6	22	26	99	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
