acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 15:31:51"	2024-05-31	wf-form4_167701338812434.xml	148355324000006	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	3	S	D	4	118.7800	33715	4004668	39748	559	D	0	1483553	"Haris Clinton M."	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Pres, MC Division"		0	0	1	0	0	0	1														
"2024-05-28 19:04:07"	2024-05-23	wk-form4_1684181352.xml	178629124000007	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	3	S	D	4	112.7138	13524	1524342	15588	655	D	0	1786291	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-17 15:03:57"	2024-05-16	wk-form4_1715972625.xml	189166124000006	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	133.8399	1986	265806	12356	19	D	0	1891661	"Blachier Olivier"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-03-12 16:17:34"	2024-03-08	wk-form4_1710274645.xml	143480724000002	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	0	1	S	D	4	146.2100	1500	219315	17902	9	D	0	1434807	"Lederer James P"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:19:42"	2024-03-07	wk-form4_1710188274.xml	121737824000002	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	0	1	S	D	4	145.0300	2567	372292	13967	23	D	0	1217378	"Gentilcore James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 17:03:20"	2024-02-21	wk-form4_1708639384.xml	155278024000004	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	132.5398	1897	251428	1779	-1608	D	0	1552780	"Sauer Michael"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-02-21 17:05:19"	2024-02-20	wk-form4_1708553084.xml	193288124000003	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	135.7803	12667	1719929	10947	-736	D	0	1932881	"Besnard Michael"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-02-21 17:01:10"	2024-02-16	wk-form4_1708552807.xml	171613924000002	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	135.8644	17518	2380072	44182	66	D	0	1716139	"Rice Susan G."	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1														
"2024-02-21 16:57:24"	2024-02-16	wk-form4_1708552614.xml	163003924000002	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	139.5000	9000	1255500	32730	38	D	0	1630039	"Woodland Daniel D."	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"Pres, APS Division"		0	0	1	0	0	0	0														
"2024-02-21 16:56:57"	2024-02-20	wk-form4_1708552567.xml	193285224000002	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	136.8091	330	45147	20744	2	D	0	1932852	"Richards Neil"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GOSCQ"		0	0	0	0	0	0	1														
