sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1891661	2	1101302	3	000189166124000006	"2024-05-17 15:03:57"	wk-form4_1715972625.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	1986	133.84	265806	D	12356	D		0	-14	0	0																					"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Blachier Olivier"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1434807	6	1101302	3	000143480724000002	"2024-03-12 16:17:34"	wk-form4_1710274645.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	1500	146.21	219315	D	17902	D		0	-8	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Lederer James P"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217378	14	1101302	3	000121737824000002	"2024-03-11 16:19:42"	wk-form4_1710188274.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2567	145.03	372292	D	13967	D		0	-16	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Gentilcore James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1552780	3	1101302	3	000155278024000004	"2024-02-22 17:03:20"	wk-form4_1708639384.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	1897	132.54	251428	D	1779	D		0	-52	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sauer Michael"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1932881	1	1101302	3	000193288124000003	"2024-02-21 17:05:19"	wk-form4_1708553084.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	12667	42.3115	535960	A	10947	D		0	-737	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Besnard Michael"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1932881	1	1101302	3	000193288124000003	"2024-02-21 17:05:19"	wk-form4_1708553084.xml	4	2024-02-16	0	1	0	000000000000000000	2	"Common Stock"	2024-02-20	S	0	12667	135.78	1719929	D	10947	D		0	-54	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Besnard Michael"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1716139	2	1101302	3	000171613924000002	"2024-02-21 17:01:10"	wk-form4_1708552807.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	M	0	17518	32.2276	564563	A	44182	D		0	66	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rice Susan G."	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1716139	2	1101302	3	000171613924000002	"2024-02-21 17:01:10"	wk-form4_1708552807.xml	4	2024-02-16	0	1	0	000000000000000000	2	"Common Stock"	2024-02-16	S	0	17518	135.864	2380072	D	44182	D		0	-28	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Rice Susan G."	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1630039	5	1101302	3	000163003924000002	"2024-02-21 16:57:24"	wk-form4_1708552614.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	9000	139.5	1255500	D	32730	D		0	-22	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Woodland Daniel D."	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"Pres, APS Division"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1932852	2	1101302	3	000193285224000002	"2024-02-21 16:56:57"	wk-form4_1708552567.xml	4	2024-02-16	0	0	0	000000000000000000	2	"Common Stock"	2024-02-20	S	0	330	136.81	45147	D	20744	D		0	-2	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Richards Neil"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GOSCQ"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
