sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1256324	12	1689796	1	000110465923126388	"2023-12-15 16:05:36"	tm2332962-1_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-13	S	0	10000	16.49	164900	D	5822	D		0	-63	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Museles Steven A"	"C/O Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp. Secy"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1256324	12	1689796	1	000110465922092221	"2022-08-17 16:52:46"	tm2223660-1_4seq1.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Shares"	2022-08-16	S	0	13487	23.96	323149	D	5733	D		0	-70	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Museles Steven A"	"C/O Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp. Secy"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1256324	10	1689796	1	000110465921037702	"2021-03-17 16:16:39"	tm2110011-1_4seq1.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Shares"	2021-03-16	S	0	15000	32.87	493050	D	3473	D		0	-81	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Museles Steven A"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1256324	9	1689796	1	000110465917052650	"2017-08-18 16:05:34"	a4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Shares"	2017-08-16	P	0	1000	34.05	34050	A	1000	D		0	32767	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Museles Steven A"	"C/o Jbg Smith Properties"	"4445 Willard Avenue, Suite 400"	"Chevy Chase"	MD	20815		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1256324	6	1241199	5	000112329213001401	"2013-09-18 18:10:20"	edgar.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	350000	3.19	1116500	A	351889	D		1	18528	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256324	6	1241199	5	000112329213001401	"2013-09-18 18:10:20"	edgar.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	350000	11.479	4017666	D	351889	D		1	-50	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256324	6	1241199	5	000112329213000859	"2013-05-06 16:01:40"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	150000	3.19	478500	A	351881	D		0	74	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256324	6	1241199	5	000112329213000859	"2013-05-06 16:01:40"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	150000	9.1267	1369005	D	351881	D		0	-30	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256324	7	1241199	5	000112329213000683	"2013-03-25 16:58:45"	edgar.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	M	0	100000	2.99	299000	A	343842	D		0	41	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Ave, 2Nd Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256324	7	1241199	5	000112329213000683	"2013-03-25 16:58:45"	edgar.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-22	S	0	100000	9.7544	975440	D	343842	D		0	-23	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Ave, 2Nd Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
