sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1491390	4	1636519	3	000120919118051442	"2018-09-18 16:13:41"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-14	M	0	313	0	0	A	5535	D		0	6	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Lynn Robert J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491390	4	1636519	3	000120919118050856	"2018-09-13 16:28:48"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	M	0	1316	0	0	A	5328	D		0	33	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Lynn Robert J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491390	4	1636519	3	000120919118049088	"2018-08-31 16:23:24"	doc4.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-30	M	0	256	0	0	A	4458	D		0	6	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Lynn Robert J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491390	4	1636519	3	000120919117054271	"2017-09-28 16:59:35"	doc4.xml	4	2017-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-26	M	0	314	0	0	A	4288	D		0	8	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Lynn Robert J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491390	4	1636519	3	000120919117054015	"2017-09-26 17:20:11"	doc4.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-22	M	0	833	0	0	A	4090	D		0	26	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Lynn Robert J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491390	4	1636519	3	000120919117052693	"2017-09-13 17:52:28"	doc4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	M	0	329	0	0	A	3564	D		0	10	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Lynn Robert J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491390	4	1636519	3	000120919117020198	"2017-03-13 16:38:59"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-09	S	0	2200	198.159	435950	D	3356	D		0	-40	32767	0	-1	-1	-2	0				6	10	15	17	13	14	21		C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Lynn Robert J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491390	2	1636519	3	000120919116142159	"2016-09-20 16:25:35"	doc4.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-16	M	0	963	0	0	A	5556	D		0	21	26023	0	1	1	-1	-4	1	14		-2	-3	-4	-6	1	5	3		C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Lynn Robert J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Treasury, Investor Relat"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491390	2	1636519	3	000120919116141148	"2016-09-13 16:28:35"	doc4.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-09	M	0	329	0	0	A	4949	D		0	7	27405	0	1	1	0	-3	1	16		-5	-4	-5	-5	2	4			C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Lynn Robert J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Treasury, Investor Relat"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1491390	2	1469372	3	000120919115070395	"2015-09-11 18:56:03"	doc4.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-10	M	0	4090	0	0	A	14223	D		0	40	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Lynn Robert J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Treasury, Investor Relat"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
