sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1221534	12	1022079	1	000102207920000192	"2020-11-24 16:31:08"	wf-form4_160625345488945.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	11223	126.299	1417459	D	28349	D		0	-28	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1221534	12	1022079	1	000102207917000180	"2017-09-13 18:20:10"	wf-form4_150534119632818.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	M	0	40900	57.1474	2337327	A	34675	D		0	-657	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1221534	12	1022079	1	000102207917000180	"2017-09-13 18:20:10"	wf-form4_150534119632818.xml	4	2017-09-11	0	1	0	000000000000000000	7	"Common Stock"	2017-09-11	S	0	40900	108.067	4419940	D	34675	D		0	-54	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1221534	12	1022079	1	000102207917000176	"2017-09-07 16:43:31"	wf-form4_150481699835822.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	M	0	3803	57.1405	217305	A	34675	D		0	12	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1221534	12	1022079	1	000102207917000176	"2017-09-07 16:43:31"	wf-form4_150481699835822.xml	4	2017-09-05	0	1	0	000000000000000000	5	"Common Stock"	2017-09-05	S	0	3803	108.01	410762	D	34675	D		0	-10	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"500 Plaza Drive"		Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1221534	10	1056386	5	000120919116141586	"2016-09-15 16:23:46"	doc4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	P	0	50000	1.929	96450	A	193536	D		0	35	715	-7	6	5	6	-9	-45	93		-13	-21	-14	-16	-22	-28	-79	-72	C		0	0000		"Internap Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Stanzione Daniel"	"One Ravinia Drive"	"Suite 1300"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221534	10	1056386	5	000120919116101674	"2016-02-24 07:21:48"	doc4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	P	0	20000	2.11	42200	A	120132	D		0	20	1230	0	8	21	29	23	-2	8	11	-24	-30	-43	-58	-71	-75	-77	-74	C		0	0000		"Internap Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Stanzione Daniel"	"One Ravinia Drive"	"Suite 1300"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221534	10	1056386	5	000120919115034624	"2015-04-16 16:57:01"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	M	0	27000	4.6	124200	A	87980	D		0	44	1431	0	-2	-2	1	-8	-7	-42	-75	1	2	10	8	24	53	58	26	C		0	0000		"Internap Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Stanzione Daniel"	"One Ravinia Drive"	"Suite 1300"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221534	10	1056386	5	000120919115034624	"2015-04-16 16:57:01"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock"	2015-04-15	S	0	27000	10.4834	283052	D	87980	D		0	-23	1431	0	-2	-2	1	-8	-7	-42	-75	1	2	10	8	24	53	58	26	C		0	0000		"Internap Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Stanzione Daniel"	"One Ravinia Drive"	"Suite 1300"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1221534	9	1022079	1	000102207915000015	"2015-02-12 16:40:19"	wf-form4_142377720753411.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	8000	49.94	399520	A	26337	D		0	44	32767	0	0	0	0	2	-1	2	-13	3	0	-1	6	15	19	40	29	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
