sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1801998	2	1674101	2	000110465923100112	"2023-09-12 17:56:06"	tm2325945-1_4seq1.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-09-08	S	0	10000000	37.5	375000000	D	7955215	I	"See footnotes"	0	-56	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	2	1674101	2	000110465923089419	"2023-08-09 20:30:02"	tm2323331-3_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-08-09	S	0	20000000	34.91	698200000	D	17955215	I	"See footnotes"	0	-53	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	1	1674101	2	000089924321043640	"2021-11-09 16:05:32"	doc4a.xml	4/A	2021-11-04	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2021-11-04	S	0	21925000	24.8257	544303473	D	37955215	D		0	-37	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	1	1674101	2	000089924321043496	"2021-11-08 16:21:16"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2021-11-04	S	0	21925000	24.8257	544303473	D	37955215	D		0	-37	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	1	1674101	2	000089924321043495	"2021-11-08 16:19:32"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2021-11-04	S	0	21925000	24.8257	544303473	D	37955215	D		0	-37	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	1	1674101	2	000089924321009383	"2021-03-03 16:20:20"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2021-03-01	S	0	17381740	20.1451	350156890	D	59880215	D		0	-22	0																	C	A	0	0000		"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	1	1674101	2	000089924321009375	"2021-03-03 16:15:19"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2021-03-01	S	0	17381740	20.1451	350156890	D	59880215	D		0	-22	0																	C	A	0	0000		"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	1	1674101	2	000089924320031653	"2020-11-19 16:35:13"	doc4.xml	4	2020-11-17	1	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2020-11-17	S	0	18000000	16.7527	301548600	D	77261955	D		0	-19	0																	C	A	0	0000		"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	1	1674101	2	000089924320031651	"2020-11-19 16:30:16"	doc4.xml	4	2020-11-17	1	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2020-11-17	S	0	18000000	16.7527	301548600	D	77261955	D		0	-19	0																	C	A	0	0000		"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	1	1674101	2	000089924320022947	"2020-08-19 18:17:35"	doc4.xml	4	2020-08-17	1	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2020-08-17	S	0	23000000	15.25	350750000	D	95261955	D		0	-19	0																	C	A	0	0000		"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	1	1674101	2	000089924320022946	"2020-08-19 18:14:13"	doc4.xml	4	2020-08-17	1	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2020-08-17	S	0	23000000	15.25	350750000	D	95261955	D		0	-19	0																	C	A	0	0000		"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
