sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1564203	6	856982	1	000141588920002052	"2020-08-06 15:25:01"	form4-08062020_120849.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-08-04	P	0	1159	43.1125	49967	A	1584	I	"David & Lisa Floyd Family LP"	0	273	0	0																C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Floyd David"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1564203	5	918541	1	000089924319015151	"2019-05-30 16:05:17"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	9000	8.05	72450	A	37183	I	"By Family LP"	0	32	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Floyd David"	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1564203	4	918541	1	000089924318024520	"2018-09-14 16:05:58"	doc4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	P	0	1200	16.07	19284	A	15573	I	"By Family LP"	0	8	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Floyd David"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	12	1564203	3	310764	1	000031076418000135	"2018-05-03 20:10:54"	wf-form4_152539264097341.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	723	0	0	A	33597	D	"By Family Limited Partnership,By 401K"	0	2	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Floyd David"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564203	3	310764	1	000031076418000062	"2018-03-19 17:42:10"	wf-form4_152149569823031.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	55119	89.2651	4920202	A	22103	D	"By Family Limited Partnership,By 401K"	0	-167	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Floyd David"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564203	3	310764	1	000031076418000062	"2018-03-19 17:42:10"	wf-form4_152149569823031.xml	4	2018-03-15	0	1	0	000000000000000000	6	"Common Stock"	2018-03-15	S	0	55119	166.582	9181844	D	22103	D	"By Family Limited Partnership,By 401K"	0	-71	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Floyd David"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1564203	4	918541	1	000089924317027948	"2017-12-05 16:05:45"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	1865	26.98	50318	A	10300	I	"By Family LP"	0	22	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Floyd David"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	12	1564203	2	310764	1	000031076417000123	"2017-07-14 21:00:52"	edgar.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	19305	144.56	2790731	D	21861	D	"By Family Limited Partnership,By 401K"	0	-47	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Floyd David"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Group Pres, Orthopaedics"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564203	2	310764	1	000031076417000122	"2017-06-06 19:01:01"	edgar.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	112939	73.7598	8330360	A	41166	D	"By Family Limited Partnership,By 401K"	0	-157	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Floyd David"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Group Pres, Orthopaedics"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564203	2	310764	1	000031076417000122	"2017-06-06 19:01:01"	edgar.xml	4	2017-06-02	0	1	0	000000000000000000	10	"Common Stock"	2017-06-05	S	0	7381	144.7	1068031	D	41166	D	"By Family Limited Partnership,By 401K"	0	-15	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Floyd David"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Group Pres, Orthopaedics"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
