sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1605307	5	1593222	1	000095017024007817	"2024-01-26 13:48:46"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	142212	0	0	A	640120	D	"Through family members,Through Holdco"	0	29	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	4	1593222	1	000120919123005656	"2023-01-31 14:02:20"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	61240	0	0	A	569014	D	"Through family members"	0	12	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	4	1593222	1	000120919123005089	"2023-01-26 17:19:25"	doc4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	72089	0	0	A	538394	D	"Through family members"	0	15	0																						"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	4	1593222	1	000120919122029543	"2022-05-17 15:14:57"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	53155	0	0	A	502349	D	"Through family members"	0	12	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	4	1593222	1	000120919121053493	"2021-08-26 16:48:29"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"6.625% Series A Cumulative Redeemable Preferred Stock"	2021-08-26	S	0	3000	25.5	76500	D	0	I	"Through family members"	0	-100	0																						"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	4	1593222	1	000120919121032648	"2021-05-14 14:30:51"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	54429	0	0	A	449194	D	"Through family members"	0	14	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	4	1593222	1	000120919120051293	"2020-09-21 16:39:54"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	11500	7.477	85986	A	394765	D	"Through family members"	0	3	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	4	1593222	1	000120919120029875	"2020-05-15 19:43:43"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	52309	0	0	A	383265	D	"Through family members"	0	16	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	4	1593222	1	000120919120021313	"2020-03-26 18:02:49"	doc4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	P	0	16500	8.06002	132990	A	333956	M	"Through family members"	0	5	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	4	1593222	1	000120919119055438	"2019-11-06 12:22:05"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	43983	0	0	A	315956	D	"Through family members"	0	16	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	4	1593222	1	000120919119018977	"2019-03-12 18:40:39"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	29536	0	0	A	293964	D	"Through family members"	0	11	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	3	1593222	1	000120919119017492	"2019-03-06 18:15:37"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	0	8000	11.39	91120	A	264428	M	"Through family members"	0	3	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"2010-1075 West Georgia Street"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	3	1593222	1	000120919118008870	"2018-02-09 16:40:52"	doc4.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	43708	0	0	A	256428	D	"Through family members"	0	21	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"2010-1075 West Georgia Street"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	3	1593222	1	000120919117050516	"2017-08-29 14:16:08"	doc4.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	P	0	6000	12.516	75096	A	212720	I	"Through family members"	0	3	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"2010-1075 West Georgia Street"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	3	1593222	1	000120919117020859	"2017-03-15 17:18:47"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	10000	11.55	115500	A	206720	D	"Through family members"	0	5	1730	3	1	1	-1	7				-4	-9	-12	-9	-8	-6	3	7	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"2010-1075 West Georgia Street"		Vancouver	A1	"V6E 3C9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
