sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1267432	4	75340	1	000156761921007456	"2021-04-02 14:11:30"	doc1.xml	4	2021-04-01	1	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	47200	8.7425	412646	D	303110	I	"See Note 1"	0	-13	0	0																					"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Lawndale Capital Management LLC"	"59 Carmelita Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267432	4	75340	1	000156761921003143	"2021-02-11 17:29:34"	doc1.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	4384	7.01425	30750	D	331205	I	"See Note 1,See note 1"	1	-1	0																	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Lawndale Capital Management LLC"	"59 Carmelita Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267432	4	75340	1	000156761921002225	"2021-02-04 19:15:14"	doc1.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	66440	6.11401	406215	D	354694	I	"See Note 1,See note 1"	1	-16	0																	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Lawndale Capital Management LLC"	"59 Carmelita Avenue"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267432	3	75340	1	000156761920000891	"2020-01-10 16:13:31"	doc1.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	1000	7.23	7230	A	481840	M	"See Note"	0	0	0																	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Lawndale Capital Management LLC"	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267432	3	75340	1	000114036117032260	"2017-08-15 14:34:56"	doc1.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	16914	5.96443	100882	A	502373	I	"See Note 1"	1	3	0	0																C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Lawndale Capital Management LLC"	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267432	3	75340	1	000114036116085647	"2016-11-09 17:27:16"	doc1.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	18033	6.80593	122731	A	485459	I	"See Note 1"	1	4	63	2	3	3	3	22	25	-5		-8	-17	-17	-18	-26	-27	-29	-10	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Lawndale Capital Management LLC"	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267432	3	75340	1	000114036116067738	"2016-05-31 11:57:33"	doc1.xml	4	2016-05-16	0	0	0	000000000000000000	1	"Common Stock"	2016-05-27	P	0	2600	8.7121	22651	A	467426	I	"See Note 1"	0	1	90	0	0	-1	2	3	-3	-10		5	5	-1	-4	-9	15	7	26	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Lawndale Capital Management LLC"	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267432	3	75340	1	000114036116064291	"2016-05-10 15:59:50"	doc1.xml	4	2016-04-15	1	0	0	000000000000000000	1	"Common Stock"	2016-05-06	P	0	56007	9.08816	509001	A	464200	I	"See Note 1"	1	14	87	0	5	4	-8	2	3	-24		-2	-2	-3	-3	12	-6	34	22	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Lawndale Capital Management LLC"	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267432	3	75340	1	000114036116060334	"2016-04-05 17:35:39"	doc1.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	P	0	38676	9.94081	384471	A	407233	I	"See Note"	1	10	59	-2	-1	-1	-2	-7	-5	-16	-29	5	-5	2	9	21	10	55	33	C		0	0000		"P&f Industries Inc"	PFIN	3540	221657413	DE	0004-12-31	35	d	"Lawndale Capital Management LLC"	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	100	1267432	3	912607	1	000114036111039336	"2011-08-03 12:25:20"	doc1.xml	4	2011-08-01	1	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	3717018	0.2	743404	A	5355400	I	"See Note 1"	0	227	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Lawndale Capital Management LLC"	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
21	50	1267432	2	778423	1	000120919106000406	"2006-01-03 17:14:40"	c01188_01lcm.xml	4	2005-12-29	1	0	0	000000000000000000	0	"Common Stock"	2005-12-29	S	0	80000	0.0015	120	D	408700	A	"As general partner and investment adviso"	0	-16	0	0																					"Arlington Hospitality Inc"	HOST	7011	363312434	DE	0004-12-31	70	i	"Lawndale Capital Management LLC"	"591 Redwood Highway, #2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	33	1267432	1	87196	1	000093583604000277	"2004-11-24 13:52:48"	primary_doc.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	P	0	2800	3.01679	8447	A	539400	I	"See Footnotes 1 and 2"	1	1	0	0																C		0	0000		"Scheib Earl Inc"	ESH	7500	951759002	DE	0004-04-30	75	i	"Lawndale Capital Management LLC"	"591 Redwood Highway"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
