sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1796212	2	1656472	1	000165647223000102	"2023-06-01 16:25:06"	wf-form4_168565108966425.xml	4	2023-05-30	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-05-30	P	0	37500	1.7353	65074	A	2003320	I	"Held by Gotham Green Fund III, LP,Held b"	0	2	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647223000091	"2023-05-30 16:20:09"	wf-form4_168547798341696.xml	4	2023-05-25	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-05-25	P	0	100000	1.7965	179650	A	1965820	I	"Held by Gotham Green Fund III, LP,Held b"	0	5	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647223000089	"2023-05-25 16:09:27"	wf-form4_168504535098731.xml	4	2023-05-23	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-05-23	P	0	100000	1.9022	190220	A	1865820	I	"Held by Gotham Green Fund III, LP,Held b"	0	6	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647223000087	"2023-05-23 16:32:29"	wf-form4_168487393671952.xml	4	2023-05-19	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-05-19	P	0	100000	1.8901	189010	A	1765820	I	"Held by Gotham Green Fund III, LP,Held b"	0	6	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647223000083	"2023-05-22 16:14:09"	wf-form4_168478643036618.xml	4	2023-05-17	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-05-17	P	0	70720	1.72575	122045	A	1665820	I	"Held by Gotham Green Fund III, LP,Held b"	1	4	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647223000079	"2023-05-17 16:14:48"	wf-form4_168435446641990.xml	4	2023-05-15	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-05-15	P	0	95100	1.72519	164066	A	1595100	I	"Held by Gotham Green Fund III (Q), LP,He"	1	6	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647222000199	"2022-12-16 16:14:35"	wf-form4_167122524817151.xml	4	2022-12-14	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-12-14	P	0	204188	2.81694	575185	A	1500000	I	"Held by Gotham Green Fund III, LP,Held b"	1	16	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647222000193	"2022-12-14 16:02:18"	wf-form4_167105171013629.xml	4	2022-12-12	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-12-12	P	0	174152	2.89378	503958	A	1295812	I	"Held by Gotham Green Fund III, LP,Held b"	1	16	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647222000191	"2022-12-12 16:21:38"	wf-form4_167088007091534.xml	4	2022-12-08	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-12-08	P	0	291400	2.87448	837623	A	1121660	I	"Held by Gotham Green Fund III, LP,Held b"	1	35	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796212	2	1656472	1	000165647222000189	"2022-12-08 16:17:16"	wf-form4_167053420532531.xml	4	2022-12-06	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-12-06	P	0	156000	2.95684	461268	A	830260	I	"Held by Gotham Green Fund III, LP,Held b"	1	23	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
