sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1350382	17	60667	1	000006066724000067	"2024-04-03 16:44:30"	wk-form4_1712177053.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	49601	0	0	A	261737	D		0	23	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Ellison Marvin R"	"1000 Lowes Boulevard"		Mooresville	NC	28117		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1350382	17	60667	1	000006066723000065	"2023-04-04 16:50:05"	wf-form4_168064138298822.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	110894	0	0	A	224847	D		0	97	0																						"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Ellison Marvin R"	"1000 Lowes Boulevard"		Mooresville	NC	28117		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1350382	17	60667	1	000006066722000065	"2022-04-05 07:41:25"	wf-form4_164915887077141.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	75220	0	0	A	157096	D		0	92	0	0																					"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Ellison Marvin R"	"1000 Lowes Boulevard"		Mooresville	NC	28117		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
22	70	1350382	15	1048911	1	000112760220021971	"2020-07-22 16:58:25"	form4.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	P	0	2200	164.53	361966	A	4401	D		0	100	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Ellison Marvin R"	"1000 Lowes Boulevard"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
23	62	1350382	16	60667	1	000006066720000031	"2020-03-10 08:36:14"	wf-form4_158384375733429.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	10000	103.859	1038595	A	90090	D		0	12	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Ellison Marvin R"	"1000 Lowes Boulevard"		Mooresville	NC	28117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1350382	16	60667	1	000006066719000078	"2019-05-29 08:20:49"	wf-form4_155913243332278.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	10000	95.0538	950538	A	80090	D		0	14	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Ellison Marvin R"	"1000 Lowes Boulevard"		Mooresville	NC	28117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
22	70	1350382	15	1048911	1	000112760218023953	"2018-07-27 16:30:15"	form4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	223	137.6	30685	A	1753	D		0	15	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Ellison Marvin R"	"1000 Lowes Boulevard"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1350382	8	1048911	1	000112760218003349	"2018-02-01 17:07:00"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	1530	137.6	210528	A	1530	D		0	32767	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Ellison Marvin R"	"6501 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
23	64	1350382	13	1166126	1431	000114036117032690	"2017-08-18 15:18:03"	doc1.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2017-08-18	P	0	100000	3.4793	347930	A	2852280	D		0	4	0	0																C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-30	53	g	"Ellison Marvin R"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1350382	13	1166126	1431	000114036116077807	"2016-08-25 14:01:19"	doc1.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2016-08-25	P	0	50000	9.9182	495910	A	2557317	D		0	2	32767	0	1	1	-4	-1	-1	-34		-4	-13	7	15	24	18	24	-8	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-30	53	g	"Ellison Marvin R"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1350382	9	1166126	76	000114036116057190	"2016-03-09 16:37:11"	doc1.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2016-03-09	P	0	50000	11.8	590000	A	2507317	D		0	2	32767	-3	0	0	-3	-11	-24	-17	-44	9	24	51	75	47	23	62	37	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-07-21	53	g	"Ellison Marvin R"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	62	1350382	4	354950	6	000120919114054698	"2014-08-27 17:19:58"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	0	"$.05 Common Stock"	2014-08-25	M	0	92826	21.687	2013114	A	187417	D		0	98	32767	0	1	1	-3	1	8	27	29	1	9	14	15	16	13	24	69	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Ellison Marvin R"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1350382	4	354950	6	000120919114054698	"2014-08-27 17:19:58"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	3	"$.05 Common Stock"	2014-08-25	S	0	92826	91.23	8468516	D	187417	D		0	-33	32767	0	1	1	-3	1	8	27	29	1	9	14	15	16	13	24	69	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Ellison Marvin R"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1350382	4	354950	5	000120919114017422	"2014-03-05 17:02:00"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"$.05 Common Stock"	2014-03-03	S	0	25277	81.35	2056284	D	183411	D		0	-12	32767	0	-1	-1	-1	-3	-2	12	41	1	7	8	3	3	12	20	82	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Ellison Marvin R"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1350382	4	354950	5	000120919113053829	"2013-11-22 17:36:37"	doc4.xml	4	2013-11-20	0	0	0	000000000000000000	1	"$.05 Common Stock"	2013-11-21	S	0	29602	79.57	2355431	D	194645	D		0	-13	32767	-1	1	1	2	2	3	2	27	0	5	4	5	9	2	27	120	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Ellison Marvin R"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1350382	4	354950	5	000120919113028835	"2013-05-24 16:31:06"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	0	"$.05 Common Stock"	2013-05-22	M	0	107451	34.6226	3720230	A	233008	D		0	86	32767	0	1	1	0	-6	-6	2	2	3	2	7	7	21	25	69	124	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Ellison Marvin R"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1350382	4	354950	5	000120919113028835	"2013-05-24 16:31:06"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	5	"$.05 Common Stock"	2013-05-22	S	0	107451	81.18	8722872	D	233008	D		0	-32	32767	0	1	1	0	-6	-6	2	2	3	2	7	7	21	25	69	124	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Ellison Marvin R"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1350382	4	354950	5	000120919112053842	"2012-11-19 17:54:45"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	1	"$.05 Common Stock"	2012-11-19	S	0	25862	62.88	1626203	D	210586	D		0	-11	32767	2	1	1	2	0	5	26	29	-2	0	3	1	11	34	67	107	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Ellison Marvin R"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1350382	4	354950	5	000120919112042483	"2012-08-17 16:47:24"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	0	"$.05 Common Stock"	2012-08-15	M	0	217720	25.2529	5498072	A	252972	D		0	618	32767	1	0	0	0	4	10	18	34	7	7	5	8	20	24	73	107	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Ellison Marvin R"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1350382	4	354950	5	000120919112042483	"2012-08-17 16:47:24"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	6	"$.05 Common Stock"	2012-08-15	S	0	217720	55.02	11978954	D	252972	D		0	-46	32767	1	0	0	0	4	10	18	34	7	7	5	8	20	24	73	107	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Ellison Marvin R"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - U.S. Stores"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
