sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1436539	7	832428	3	000120919122060309	"2022-12-08 14:23:30"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2022-12-07	S	0	9950	14.1401	140694	D	49844	D	"Children's Trusts"	0	-17	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Knutson Lisa A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	"Pres, Scripps Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436539	6	832428	3	000120919122047106	"2022-08-23 11:49:27"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2022-08-23	S	0	15650	15.4282	241451	D	59794	D		0	-21	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Knutson Lisa A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	"Pres, National Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436539	6	832428	3	000120919121018440	"2021-03-08 08:17:19"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2021-03-05	S	0	5499	22.1124	121596	D	51139	I	"Children's Trusts"	0	-10	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Knutson Lisa A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	"Pres, National Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436539	5	832428	3	000120919119057075	"2019-11-19 09:09:44"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2019-11-15	S	0	25000	14.274	356850	D	20293	D	"Children's Trusts"	0	-55	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Knutson Lisa A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436539	5	832428	3	000120919119029255	"2019-05-13 15:02:50"	doc4a.xml	4/A	2019-05-10	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2019-05-10	S	0	4406	21.4147	94353	D	45293	D	"Children's Trusts"	0	-9	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Knutson Lisa A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436539	5	832428	3	000120919119029231	"2019-05-13 14:21:25"	doc4.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2019-05-10	S	0	4406	21.4147	94353	D	45293	D	"Children's Trusts"	0	-9	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Knutson Lisa A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436539	5	832428	3	000120919118058852	"2018-11-16 09:25:06"	doc4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2018-11-14	S	0	20786	17.3126	359860	D	36319	D	"Children's Trusts"	0	-36	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Knutson Lisa A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436539	2	832428	3	000120919117016530	"2017-03-02 16:11:35"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-03-01	S	0	19840	23.5644	467518	D	5499	D	"Children's Trusts"	0	-78	14772	-3	1	1	0	2				11	12	18	29	39	38	31	19	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Knutson Lisa A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436539	2	832428	3	000120919117016526	"2017-03-02 16:10:15"	doc4a.xml	4/A	2016-03-09	0	1	0	000000000000000000	2	"Class A Common Shares, $.01 par value per share"	2016-03-10	S	0	25544	17.7	452129	D	40339	D	"Children's Trusts"	0	-39	14772	-3	1	1	0	2				11	12	18	29	39	38	31	19	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Knutson Lisa A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1436539	2	832428	3	000120919117007356	"2017-02-03 08:54:07"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-02-02	S	0	15000	20	300000	D	25294	D	"Children's Trusts"	0	-37	8792	0	3	3	4	16	4			3	8	4	4	51	20	6	14	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Knutson Lisa A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
