sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	905448	12	1326583	1	000094787116001806	"2016-12-23 14:13:06"	ss24763_4.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	S	0	14321	55	787655	D	799816	I	"By Trust,By Spouse,By 401(k) Plan"	0	-2	32767	0	1	1	0	-1	1			-4	-7	-6	-7	-2	-15	1	25	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Wygod Martin J"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612627	3	1326583	1	000094787116001767	"2016-12-13 13:17:26"	ss23257_4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	1561	53.0126	82753	D	1790	D		0	-47	32767	0	0	1	-3	-4	-1			-1	1	-2	8	3	-15	15	44	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Vuori Kristiina Md"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252573	8	1326583	1	000094787116001758	"2016-12-09 17:33:05"	ss22913_4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	13888	52.86	734120	D	14794	D	"By 401(k) Plan"	0	-48	32767	0	0	0	0	-3	-1			-1	-1	-2	3	3	-16	16	41	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Keller Jerome C"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248380	27	1326583	1	000094787116001757	"2016-12-09 17:28:19"	ss22912_4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	18740	52.84	990222	D	13862	D		0	-57	32767	0	0	0	0	-3	-1			-1	-1	-2	3	3	-16	16	41	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Dimick Neil F"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251638	7	1326583	1	000094787116001755	"2016-12-08 17:34:03"	ss22811_4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	14520	53.4104	775519	D	21624	D	"By Trust"	1	-40	32767	-1	0	0	1	-4	-1			1	0	-1	3	2	-17	13	46	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Trotman Stanley S Jr"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230587	7	1326583	1	000094787116001754	"2016-12-08 17:30:40"	ss22810_4.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	54837	38.9436	2135552	A	2322	D		0	-104	32767	-1	0	0	1	-4	-1			1	0	-1	3	2	-17	13	46	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Adler Mark J Md"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230587	7	1326583	1	000094787116001754	"2016-12-08 17:30:40"	ss22810_4.xml	4	2016-12-07	0	1	0	000000000000000000	10	"Common Stock"	2016-12-07	S	0	19029	53.37	1015578	D	2322	D		0	-89	32767	-1	0	0	1	-4	-1			1	0	-1	3	2	-17	13	46	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Adler Mark J Md"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	905448	12	1326583	1	000094787116001746	"2016-12-07 16:20:45"	ss22590_4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	95000	53.3661	5069779	D	822834	I	"By Trust,By Spouse,By 401(k) Plan"	1	-10	32767	0	-1	-1	0	-5	-2			2	0	-1	2	2	-17	12	44	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Wygod Martin J"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230617	20	1326583	1	000094787116001745	"2016-12-07 16:15:12"	ss22589_4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	25821	53.28	1375743	D	23921	D		0	-52	32767	0	-1	-1	0	-5	-2			2	0	-1	2	2	-17	12	44	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Smith Joseph E"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230617	20	1326583	1	000094787116001736	"2016-12-01 16:38:14"	ss21827_4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	20000	53.27	1065400	D	49742	D		0	-29	32767	-1	0	0	1	-6	-1			-1	-1	-1	6	3	-19	16	45	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Smith Joseph E"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
