sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1217354	3	1095565	1	000143774924009228	"2024-03-25 16:21:58"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	2092	0	0	A	18194	D		0	13	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217354	3	1095565	1	000143774923007823	"2023-03-24 16:31:24"	rdgdoc.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-03-23	M	0	3037	0	0	A	16102	D		0	23	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217354	3	1095565	1	000143774922018531	"2022-08-02 21:13:53"	rdgdoc.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock Holding"	2022-07-29	S	0	5000	24.1655	120828	D	13065	D		0	-28	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217354	3	1095565	1	000143774922006745	"2022-03-18 16:26:25"	rdgdoc.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-03-17	M	0	2675	0	0	A	18065	D		0	17	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217354	3	1095565	1	000143774922006602	"2022-03-17 16:39:43"	rdgdoc.xml	4/A	2021-03-16	0	0	0	000000000000000000	0	"Common Stock Holding"	2021-03-16	M	0	2610	0	0	A	15390	D		0	20	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217354	3	1095565	1	000120919121021665	"2021-03-18 09:21:55"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	2610	0	0	D	10170	D		0	35	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217354	3	1095565	1	000120919121015143	"2021-03-01 13:41:19"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	4000	23.6466	94586	D	12780	D		0	-24	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217354	3	1095565	1	000120919120019886	"2020-03-18 08:42:17"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	2587	0	0	A	16780	D		0	18	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217354	3	1095565	1	000120919119045518	"2019-08-12 16:35:44"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	5000	28.5813	142907	D	14193	D		0	-26	0																	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217354	1	1095565	1	000120919119020183	"2019-03-19 10:19:18"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	2874	0	0	A	19193	D		0	18	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217354	1	1095565	1	000120919118028081	"2018-05-04 16:08:57"	doc4.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	15000	12.23	183450	A	16319	D		0	1137	0																	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217354	1	1095565	1	000120919118028081	"2018-05-04 16:08:57"	doc4.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	15000	25.9424	389136	D	16319	D		0	-48	0																	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217354	1	1095565	1	000120919118020666	"2018-03-19 17:43:40"	doc4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	2846	0	0	A	16319	D		0	21	0																	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1217354	1	1095565	2	000120919117021630	"2017-03-20 12:03:10"	doc4.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	2668	0	0	A	13473	D		0	25	3359	0	-3	-6	-5	-1				5	5	-3	5	-8	-10	18	-8	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217354	1	1095565	2	000120919116109578	"2016-03-18 18:20:30"	doc4.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	2593	0	0	A	10805	D		0	32	1743	3	-1	-1	-5	9	23	28	15	-2	-4	-3	-2	-10	-18	-22	-34	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217354	1	1095565	2	000120919116100996	"2016-02-22 16:53:58"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	10000	21.22	212200	D	8212	D		0	-55	2418	2	-1	-1	-2	-4	3	13	8	5	10	-4	2	-10	-17	-22	-26	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217354	1	1095565	2	000120919115027915	"2015-03-19 16:36:37"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	2745	0	0	A	18212	D		0	18	4570	-5	5	5	-1	5	27	-1	-18	2	0	-2	-11	-6	2	-16	20	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217354	1	1095565	2	000120919114021910	"2014-03-19 17:34:57"	doc4.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	M	0	2000	0	0	A	15467	D		0	15	6540	-1	-2	-2	-6	-20	-15	-16	-14	3	7	6	6	2	-13	42	45	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217354	1	1095565	2	000120919113040270	"2013-08-12 16:36:58"	doc4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	15000	4.66	69900	A	13467	D		0	-978	5802	3	-2	-2	-5	7	-6	-19	-22	-2	3	12	29	38	34	17	204	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
