sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1200339	2	310142	2	000112760217030951	"2017-11-02 16:07:25"	form4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	2000	30.07	60140	A	24087	D		0	9	0																	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Clydesdale Fergus M"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200339	2	310142	2	000112760217030951	"2017-11-02 16:07:25"	form4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	2000	76	152000	D	24087	D		0	-8	0																	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Clydesdale Fergus M"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200339	2	310142	2	000112760216066400	"2016-11-08 16:27:39"	form4.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	2000	26.12	52240	A	22682	D		0	10	14635	0	0	0	3	8	2	9		2	2	3	0	1	12	15	29	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Clydesdale Fergus M"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200339	2	310142	2	000112760216066400	"2016-11-08 16:27:39"	form4.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	2000	74.4902	148980	D	22682	D		0	-8	14635	0	0	0	3	8	2	9		2	2	3	0	1	12	15	29	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Clydesdale Fergus M"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200339	2	310142	2	000112760215029991	"2015-11-02 18:46:37"	form4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	2000	20.25	40500	A	21033	D		0	11	11213	1	0	0	1	2	-12	2	15	2	0	-1	2	-4	-1	15	29	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Clydesdale Fergus M"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200339	2	310142	2	000112760215029991	"2015-11-02 18:46:37"	form4.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Common Stock"	2015-10-30	S	0	2000	65.0145	130029	D	21033	D		0	-9	11213	1	0	0	1	2	-12	2	15	2	0	-1	2	-4	-1	15	29	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Clydesdale Fergus M"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200339	2	310142	2	000112760214030566	"2014-10-30 17:07:45"	form4.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	M	0	2000	20.07	40140	A	19444	D		0	11	10709	2	2	2	4	2	6	15	15	6	8	13	3	9	7	9	64	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Clydesdale Fergus M"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200339	2	310142	2	000112760214030566	"2014-10-30 17:07:45"	form4.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Common Stock"	2014-10-30	S	0	2000	57.365	114730	D	19444	D		0	-9	10709	2	2	2	4	2	6	15	15	6	8	13	3	9	7	9	64	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Clydesdale Fergus M"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200339	2	310142	2	000112760213029926	"2013-10-29 16:36:39"	form4.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	M	0	2000	20.46	40920	A	17353	D		0	13	11462	1	-1	-1	-3	-6	-8	2	9	0	6	11	15	22	36	51	58	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Clydesdale Fergus M"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200339	2	310142	2	000112760213029926	"2013-10-29 16:36:39"	form4.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock"	2013-10-28	S	0	2000	52.8894	105779	D	17353	D		0	-10	11462	1	-1	-1	-3	-6	-8	2	9	0	6	11	15	22	36	51	58	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Clydesdale Fergus M"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
