sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1727375	2	845819	8	000101041224000003	"2024-05-13 13:44:15"	primary_doc.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-10	M	0	25000	0.1771	4428	A	228600	D		0	12	0	0																					"Konatel, Inc."	KTEL	4899	800973608		0004-12-31	48	e	"Beaty Robert Matthew"	"951 Castle Pines Dr N"		"Castle Rock"	CO	80108		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1563442	2	845819	8	000101041224000001	"2024-03-20 11:05:32"	primary_doc.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	M	0	187500	0.22	41250	A	32687500	D		0	1	0	0																					"Konatel, Inc."	KTEL	4899	800973608		0004-12-31	48	e	"McEwen David S"	"500 N. Central Expressway"	"Suite 202"	Plano	TX	75074		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1563442	2	845819	8	000101041223000030	"2023-12-13 14:07:57"	primary_doc.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	M	0	187500	0.22	41250	A	32312500	D		0	1	0	0																					"Konatel, Inc."	KTEL	4899	800973608		0004-12-31	48	e	"McEwen David S"	"500 N. Central Expressway"	"Suite 202"	Plano	TX	75074		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1254465	3	845819	8	000101041223000025	"2023-10-26 11:51:36"	primary_doc.xml	4	2023-10-25	0	1	0	000000000000000000	0	"Common Stock"	2023-10-25	M	0	100000	0.495	49500	A	100000	D		0	32767	0	0																					"Konatel, Inc."	KTEL	4899	800973608		0004-12-31	48	e	"Pearl Jeffrey"	"35 West Main #6013"		Frisco	CO	80443		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1563442	2	845819	8	000101041223000024	"2023-09-27 11:27:56"	primary_doc.xml	4/A	2023-09-13	0	1	0	000000000000000000	1	"Common Stock"	2023-09-13	M	0	187500	0.22	41250	A	31937500	D		0	1	0	0																					"Konatel, Inc."	KTEL	4899	800973608		0004-12-31	48	e	"McEwen David S"	"500 N. Central Expressway"	"Suite 202"	Plano	TX	75074		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1563442	2	845819	8	000101041223000016	"2023-09-14 11:26:31"	primary_doc.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Stock"	2023-09-08	M	0	187500	0.22	41250	A	31937500	D		0	1	0	0																					"Konatel, Inc."	KTEL	4899	800973608		0004-12-31	48	e	"McEwen David S"	"500 N. Central Expressway"	"Suite 202"	Plano	TX	75074		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1563442	2	845819	8	000101041223000015	"2023-06-15 12:05:18"	primary_doc.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	M	0	187500	0.22	41250	A	31562500	D		0	1	0	0																					"Konatel, Inc."	KTEL	4899	800973608		0004-12-31	48	e	"McEwen David S"	"500 N. Central Expressway"	"Suite 202"	Plano	TX	75074		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1563442	2	845819	7	000101041223000005	"2023-03-21 15:02:54"	primary_doc.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-16	M	0	187500	0.22	41250	A	31187500	D		0	1	0	0																					"Konatel, Inc."	KTEL	4899	800000245	DE	0004-12-31	48	e	"McEwen David S"	"500 N. Central Expressway"	"Suite 202"	Plano	TX	75074		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1727375	1	845819	7	000101041223000002	"2023-02-10 13:42:09"	primary_doc.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	M	0	100000	0.33	33000	A	105314	D		0	1882	0	0																					"Konatel, Inc."	KTEL	4899	800000245	DE	0004-12-31	48	e	"Beaty Robert Matthew"	"7960 S. Fillmore Ct."		Centennial	CO	80122		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1709927	2	845819	7	000101041220000024	"2020-10-23 12:00:18"	primary_doc.xml	4	2020-10-20	1	1	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	1630545	0.10026	163478	D	2319455	D		1	-41	0	0																C		0	0000		"Konatel, Inc."	KTEL	4899	800000245	DE	0004-12-31	48	e	"Atkinson Matthew Hugh"	"P. O. Box 947"		Crosslake	MN	56442		0	0	0	1		"Former Secretary"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
