sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783665	2	1815632	1	000165495424006668	"2024-05-20 14:29:38"	section16.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	f	10000	0.15	1500	A	1730000	D		0	1	0	0																					"Tego Cyber, Inc."	TGCB	7370	842678167	NV	0004-06-30	73	i	"Mikkelsen Robert E"	"C/O Tego Cyber"	"8565 S Eastern Ave, Suite 150"	"Las Vegas"	NV	89123		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924013122	"2024-05-14 16:05:26"	form4-05142024_040520.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	0	5808	2.9654	17223	A	408524	D		0	1	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	3	1666071	2	000092189524001147	"2024-05-14 12:53:29"	form4a12609002_05142024.xml	4/A	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	328746	8.74806	2875889	A	6464859	I	"See Footnote"	1	5	0	0																					"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	3	1666071	2	000092189524001134	"2024-05-13 18:13:51"	form412609002_05132024.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	328746	8.74806	2875889	A	6464859	I	"See Footnote"	1	5	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819908	1	1597033	1	000159703324000081	"2024-05-10 16:15:00"	wk-form4_1715372089.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	10000	2.64487	26449	A	553398	D		1	2	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Williams Shawn G"	"C/o Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1470091	8	1597033	1	000159703324000079	"2024-05-09 16:59:31"	wk-form4_1715288347.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	20000	2.629	52580	A	262517	D		0	8	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Bruder Ann J."	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1472471	6	1597033	1	000159703324000077	"2024-05-09 16:57:19"	wk-form4_1715288226.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	65000	2.57	167050	A	1155909	D		0	6	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Ekert Kurt Joseph"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543620	7	1597033	1	000159703324000075	"2024-05-06 16:14:25"	wk-form4_1715026454.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	50000	2.975	148750	A	587665	D		0	9	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Randolfi Michael O"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924010807	"2024-04-15 16:05:18"	form4-04152024_040404.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	P	0	6265	2.6477	16588	A	402716	D		0	2	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845203	2	1815632	1	000165495424004250	"2024-04-04 13:36:01"	section16.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	P	f	61740	0.05	3087	A	1181740	D		0	6	0	0																					"Tego Cyber, Inc."	TGCB	7370	842678167	NV	0004-06-30	73	i	"De Valera Michael"	"C/O Tego Cyber 8565 S Eastern Ave"	"Suite 150"	"Las Vegas"	NV	89123		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
