acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 16:05:26"	2024-05-13	doc4.xml	141588924013122	0	0	0	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	1	1	9	P	A	4	1.8665	80331	149935	408524	24	D	0	1964651	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0														
"2024-05-14 12:53:29"	2024-03-15	e619381_4-cdlx.xml	119380524000390	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	0	4	P	A	4	11.7850	1669207	19671672	6464859	35	I	0	1697919	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:15:00"	2024-05-08	wk-form4_1715372089.xml	159703324000081	0	0	1	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	1	1	1	P	A	4	2.6449	10000	26449	553398	2	D	0	1819908	"Williams Shawn G"	"C/o Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-09 16:59:31"	2024-05-08	wk-form4_1691612815.xml	159703324000079	0	0	0	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	1	1	2	P	A	4	4.1291	45000	185810	262517	21	D	0	1470091	"Bruder Ann J."	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-09 16:57:19"	2024-05-08	wk-form4_1691612990.xml	159703324000077	0	0	0	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	1	1	2	P	A	4	4.2488	165000	701050	1155909	17	D	0	1472471	"Ekert Kurt Joseph"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-06 16:14:25"	2024-05-03	wk-form4_1691613342.xml	159703324000075	0	0	0	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	1	1	2	P	A	4	4.1756	100000	417558	587665	21	D	0	1543620	"Randolfi Michael O"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-04 13:36:01"	2024-03-27	section16.xml	165495424004250	1	0	0	1815632	"Tego Cyber, Inc."	7370	NV	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TGCB	1	1	0	1	P	A	4	0.0500	61740	3087	1181740	6	D	0	1845203	"De Valera Michael"	"C/O Tego Cyber 8565 S Eastern Ave"	"Suite 150"	"Las Vegas"	NV	89123		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 09:11:34"	2024-03-26	section16.xml	165495424003696	1	0	0	1815632	"Tego Cyber, Inc."	7370	NV	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TGCB	1	1	1	2	P	A	4	0.0514	370000	19030	1720000	27	D	0	1783665	"Mikkelsen Robert E"	"C/O Tego Cyber 8565 S Eastern Ave"	"Suite 150"	"Las Vegas"	NV	89123		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-03-19 20:29:57"	2024-03-15	wk-form4_1702945941.xml	191257124000005	0	0	1	1805833	"System1, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SST	1	1	0	3	P	A	4	1.4200	1771894	2516089	6625215	37	I	0	1912571	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-27 16:01:39"	2024-02-27	primarydocument.xml	156218024001777	0	0	0	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	1	1	2	P	A	4	9.3571	75250	704119	1172623	7	D	0	1780980	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0														
