acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 18:53:29"	2024-05-29	dp211239_4-sandberg.xml	95010324007571	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	18	8	81	S	D	4	460.9894	1758959	810861497	3157403	126	I	0	1366010	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:23:25"	2024-05-29	wk-form4_1709939025.xml	158552124000096	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	7	5	28	S	D	4	21.8156	366312	7991319	642001	133	D	0	1364713	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 17:51:57"	2024-05-15	form4-05302024_090553.xml	141588924014913	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	7	7	33	M	A	4	15.2514	410343	6258309	108120	-136	D	0	1980851	"Gimbel Lisa"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:51:57"	2024-05-16	form4-05302024_090553.xml	141588924014913	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	7	7	33	S	D	4	15.2514	410343	6258309	108120	-136	D	0	1980851	"Gimbel Lisa"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:04:05"	2024-05-29	ownership.xml	95017024066742	0	0	1	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	8	4	34	S	D	4	20.8290	1571835	32739804	6291138	33	D	0	1744403	"Mendal Jayme"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-29 17:31:53"	2024-05-28	wk-form4_1717018305.xml	150629324000122	1	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	6	3	10	S	D	4	39.2303	367681	14424251	1385220	36	D	0	1781373	"Walcott Wanjiku Juanita"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Legal, Bus Affairs Ofc."		0	0	0	0	0	0	0														
"2024-05-29 16:33:44"	2024-05-24	form4-05172024_050540.xml	141588924014763	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	5	5	9	S	D	4	10.8658	245772	2670520	2899411	9	D	0	1865116	"Buckley Sean Patrick"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:14:23"	2024-05-07	ownership.xml	120919124005588	1	0	1	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	7	4	31	S	D	4	14.3774	294901	4239917	699534	73	D	0	1886750	"Perez Rosario C"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:06:22"	2024-05-23	wk-form4_1710548204.xml	111841724000137	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	9	7	13	S	D	4	28.8293	94356	2720214	2266669	4	D	0	1773390	"Lyon Christopher"	"C/O Model N, Inc."	"777 Mariners Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-24 18:36:09"	2024-05-22	primarydocument.xml	156218024004400	1	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	7	4	13	S	D	4	68.0360	37782025	2570539733	11197822	-142	D	0	1846998	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0														
"2024-05-23 16:36:58"	2024-05-23	wk-form4_1716496609.xml	166607124000108	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	7	3	17	M	A	4	10.0959	2064709	20845041	7138986	41	D	0	1302674	"Klinck John L. Jr."	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:15:47"	2024-05-20	form4-05222024_040528.xml	141588924014086	1	0	1	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	5	5	13	M	A	4	1.5506	1634902	2535057	1902169	612	D	0	2020521	"Kneafsey Brian"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Revenue"		0	0	0	0	0	0	0														
"2024-05-21 16:21:54"	2023-06-16	form4.xml	141588924013130	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	2	0	5	S	D	4	9.8871	2678161	26479200	37732818	8	D	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 16:15:24"	2024-05-20	form4-03192024_110356.xml	141588924013940	1	0	1	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	8	8	18	S	D	4	3.9016	303831	1185420	3138468	11	I	0	1859451	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 21:21:03"	2024-05-16	wk-form4_1716254453.xml	181001924000095	0	0	0	1810019	"Rackspace Technology, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RXT	1	1	1	1	S	D	4	2.1300	61393	130767	909775	7	D	0	1977413	"Teal-Guess Kellie"	"C/O Rackspace Technology, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-20 19:00:18"	2024-05-16	ownership.xml	95017024062605	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	6	6	12	S	D	4	14.0874	1509669	21267301	117848623	1	D	0	1727396	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0														
"2024-05-20 18:35:00"	2024-05-15	primarydocument.xml	156218024004235	0	0	0	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	1	1	3	S	D	4	6.9719	6076	42361	128231	5	D	0	1780878	"Llewelyn Linda"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-20 14:29:38"	2024-05-20	section16.xml	165495424006668	1	0	0	1815632	"Tego Cyber, Inc."	7370	NV	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TGCB	1	2	1	4	P	A	4	0.0535	441740	23617	2911740	18	D	0	1783665	"Mikkelsen Robert E"	"C/O Tego Cyber"	"8565 S Eastern Ave, Suite 150"	"Las Vegas"	NV	89123		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-05-17 17:53:52"	2024-05-15	form4.xml	112760224015916	1	0	0	1526520	"Tripadvisor, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TRIP	1	4	3	5	M	A	4	0.0000	39916	0	258701	18	D	0	1953166	"Noonan Michael"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2024-05-17 16:02:45"	2024-05-15	wk-form4_1713384167.xml	184606924000144	1	0	1	1846069	"Nextdoor Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	KIND	1	5	5	7	M	A	4	0.0409	718468	29407	1812373	66	D	0	2000116	"Anderson Matthew S"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-16 16:09:39"	2024-05-15	wk-form4_1715029394.xml	101323724000064	1	0	0	1013237	"Factset Research Systems Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	FDS	1	5	5	13	S	D	4	303.0930	44081	13360643	24090	-221	D	0	1793724	"Skoko Goran"	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Dealmakers, Wealth"		0	0	0	0	0	0	1														
"2024-05-15 19:24:06"	2024-05-15	doc4.xml	120919124005652	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	7	5	18	S	D	4	151.4587	205153	31072209	6112430	3	D	0	1534753	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:10:42"	2024-05-14	form4-05152024_040529.xml	141588924013217	1	0	0	1800227	"Iac Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAC	1	6	0	6	M	A	4	0.0000	3294	0	816222	0	D	0	1189770	"Zannino Richard F"	"C/o Ccmp Capital Advisors, LLC"	"277 Park Avenue, 27Th Floor"	"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:15:00"	2024-05-08	wk-form4_1715372089.xml	159703324000081	0	0	1	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	5	4	5	P	A	4	2.7235	145714	396857	2702267	6	D	0	1819908	"Williams Shawn G"	"C/o Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-07 19:48:41"	2024-05-06	wk-form4_1712348622.xml	184271824000039	1	0	0	1842718	"Integral Ad Science Holding Corp."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAS	1	3	3	10	S	D	4	3.3985	220602	749707	596453	59	D	0	1651659	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 08:45:42"	2024-05-06	ownership.xml	121390024040262	1	0	1	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	5	3	11	S	D	4	4.3229	3943082	17045638	16218258	32	D	0	1947700	"Arsov Robert"	"C/O Willkie Farr & Gallagher Llp,"	"787 Seventh Ave"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:55:36"	2024-05-01	edgardoc.xml	147511524000111	1	0	0	1475115	"Eventbrite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EB	1	5	4	6	M	A	4	1.1014	100323	110496	3135480	3	D	0	1819622	"Sagi Vivek"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-01 19:10:42"	2024-05-01	rdgdoc.xml	143774924014224	1	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	11	8	13	S	D	4	0.8359	63133	52776	560915	13	D	0	1840759	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-30 21:33:11"	2024-04-26	wk-form4_1710275913.xml	167193324000043	1	0	1	1671933	"Trade Desk, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TTD	1	2	1	6	S	D	4	84.7708	744931	63148432	2647052	39	I	0	1671445	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-02 17:29:04"	2024-04-01	ownership.xml	149315224012868	1	0	0	1799332	"Gan Ltd"	7370	D0	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GAN	1	3	3	6	M	A	4	0.0000	119833	0	200925	148	D	0	1902306	"Tiscareno Sylvia"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-02 17:28:59"	2024-04-01	wk-form4_1712093327.xml	89110324000031	1	0	1	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	5	5	6	M	A	4	0.1212	148779	18025	457633	48	D	0	2013077	"Teckman Jeanette"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 20:29:57"	2024-03-15	wk-form4a_1710888781.xml	191257124000005	0	0	1	1805833	"System1, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SST	1	1	0	2	P	A	4/A	1.4200	891894	1266489	6625215	16	I	0	1912571	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 08:21:55"	2024-03-15	rdgdoc.xml	143774924008401	1	0	0	1173489	"Ceva Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CEVA	1	1	0	2	M	A	4	17.0163	17730	301699	40576	78	D	0	1201704	"Silver Louis"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 08:21:55"	2024-03-15	rdgdoc.xml	143774924008401	1	0	0	1173489	"Ceva Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CEVA	1	1	0	2	S	D	4	17.0163	17730	301699	40576	78	D	0	1201704	"Silver Louis"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 18:09:17"	2024-03-06	form4.xml	184050224000035	1	0	0	1840502	"Taboola.Com Ltd."	7370	L3	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TBLA	1	1	1	1	M	A	4	0.9100	217498	197923	3468973	7	D	0	1952903	"Golan Lior"	"C/O Taboola.Com Ltd."	"16 Madison Square West 7Th Floor"	"New York"	NY	10010		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-05 18:32:04"	2024-03-03	ownership.xml	95017024026496	1	0	0	1830043	"Bumble Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BMBL	1	4	0	4	S	D	4	11.0968	10037264	111381512	51208	-101	I	0	1870641	"Bx Buzz Ml-1 Holdco L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
