sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1964651	1	1855747	1	000141588924013122	"2024-05-14 16:05:26"	form4-05142024_040520.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	0	5808	2.9654	17223	A	408524	D		0	1	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	3	1666071	2	000092189524001147	"2024-05-14 12:53:29"	form4a12609002_05142024.xml	4/A	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	328746	8.74806	2875889	A	6464859	I	"See Footnote"	1	5	0	0																					"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	3	1666071	2	000092189524001134	"2024-05-13 18:13:51"	form412609002_05132024.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	328746	8.74806	2875889	A	6464859	I	"See Footnote"	1	5	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819908	1	1597033	1	000159703324000081	"2024-05-10 16:15:00"	wk-form4_1715372089.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	10000	2.64487	26449	A	553398	D		1	2	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Williams Shawn G"	"C/o Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1470091	8	1597033	1	000159703324000079	"2024-05-09 16:59:31"	wk-form4_1715288347.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	20000	2.629	52580	A	262517	D		0	8	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Bruder Ann J."	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1472471	6	1597033	1	000159703324000077	"2024-05-09 16:57:19"	wk-form4_1715288226.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	65000	2.57	167050	A	1155909	D		0	6	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Ekert Kurt Joseph"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543620	7	1597033	1	000159703324000075	"2024-05-06 16:14:25"	wk-form4_1715026454.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	50000	2.975	148750	A	587665	D		0	9	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Randolfi Michael O"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924010807	"2024-04-15 16:05:18"	form4-04152024_040404.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	P	0	6265	2.6477	16588	A	402716	D		0	2	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845203	2	1815632	1	000165495424004250	"2024-04-04 13:36:01"	section16.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	P	f	61740	0.05	3087	A	1181740	D		0	6	0	0																					"Tego Cyber, Inc."	TGCB	7370	842678167	NV	0004-06-30	73	i	"De Valera Michael"	"C/O Tego Cyber 8565 S Eastern Ave"	"Suite 150"	"Las Vegas"	NV	89123		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783665	1	1815632	1	000165495424003696	"2024-03-27 09:11:34"	section16.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	f	10000	0.103	1030	A	1720000	D		0	1	0	0																					"Tego Cyber, Inc."	TGCB	7370	842678167	NV	0004-06-30	73	i	"Mikkelsen Robert E"	"C/O Tego Cyber 8565 S Eastern Ave"	"Suite 150"	"Las Vegas"	NV	89123		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783665	1	1815632	1	000165495424003557	"2024-03-22 19:32:44"	section16.xml	4	2023-09-15	0	1	0	000000000000000000	4	"Common Stock"	2024-03-21	P	f	360000	0.05	18000	A	1710000	D		0	27	0																						"Tego Cyber, Inc."	TGCB	7370	842678167	NV	0004-06-30	73	i	"Mikkelsen Robert E"	"C/O Tego Cyber 8565 S Eastern Ave"	"Suite 150"	"Las Vegas"	NV	89123		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	2	1666071	2	000092189524000702	"2024-03-21 19:34:30"	form412609002_03212024.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	350000	14.1601	4956035	A	6373676	I	"See Footnote"	0	6	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"575 Lexington Avenue, Suite 12-101"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912571	1	1805833	4	000191257124000005	"2024-03-19 20:29:57"	wk-form4_1710894581.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	11613	1.42	16490	A	6625215	I	"Trust (Lone Star Friends Trust)"	1	0	0																						"System1, Inc."	SST	7370	923978051		0004-12-31	73	i	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912571	1	1805833	4	000191257124000002	"2024-03-19 18:53:13"	wk-form4a_1710888781.xml	4/A	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	P	0	880281	1.42	1249999	A	6613237	I	"Trust (Lone Star Friends Trust)"	0	15	0																						"System1, Inc."	SST	7370	923978051		0004-12-31	73	i	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	2	1666071	2	000119380524000390	"2024-03-18 19:48:34"	e619381_4-cdlx.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	661715	13.5464	8963859	A	6023676	I	"See Footnote"	1	12	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"575 Lexington Avenue, Suite 12-101"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924007973	"2024-03-14 16:05:12"	form4-03142024_040301.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	P	0	5555	3	16665	A	396451	D		0	1	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780980	2	1636422	1	000156218024001777	"2024-02-27 16:01:39"	primarydocument.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	f	26200	7.8063	204525	A	1172623	D		0	2	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924003890	"2024-02-15 16:05:15"	form4-02152024_040201.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	P	0	6051	2.6074	15777	A	81610	D		0	8	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
