sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366010	15	1326801	3038	000095010324007571	"2024-05-31 18:53:29"	dp211902_4-sandberg.xml	4	2024-05-29	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	105000	476.709	50054450	D	1269903	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	-8	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000096	"2024-05-31 18:23:25"	wk-form4_1717194196.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-29	S	0	5007	61.5802	308332	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780525	4	1326801	3038	000095010324007436	"2024-05-30 18:41:22"	dp211742_4-newstead.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	905	476.69	431404	D	42370	D		0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1980851	1	1422930	1	000141588924014913	"2024-05-30 17:51:57"	form4-05302024_090553.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-16	S	0	773	23.1437	17890	D	0	D		1	-100	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Gimbel Lisa"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833508	6	1422930	1	000141588924014911	"2024-05-30 17:49:01"	form4-05302024_090556.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-28	S	0	2000	24.5	49000	D	2640	I	"By Birchwood Trust,By Tuscan Irrevocable"	0	-43	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Goel Amar K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	0	0	"COB, Chief Innovation Off"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744403	6	1640428	1	000095017024066742	"2024-05-30 17:04:05"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	f	5750	24.6	141450	D	451256	D		0	-1	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Mendal Jayme"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1781373	4	1506293	1	000150629324000122	"2024-05-29 17:31:53"	wk-form4_1717018305.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	11627	41.4211	481603	D	307256	D		0	-4	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Walcott Wanjiku Juanita"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Legal, Bus Affairs Ofc."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1979572	1	1506293	1	000150629324000120	"2024-05-29 17:30:37"	wk-form4_1717018229.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	22345	41.42	925530	D	542848	D		0	-4	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Ellis Sabrina"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865116	4	1595974	3	000141588924014763	"2024-05-29 16:33:44"	form4-05292024_080538.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	2682	12.5	33525	D	404875	D		0	-1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Buckley Sean Patrick"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324007198	"2024-05-28 18:27:01"	dp211621_4-olivan.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	412	472.7	194752	D	104554	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	0	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
