sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1364713	3	1585521	1	000158552124000084	"2024-05-03 18:28:19"	wk-form4_1714775290.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	5007	61.4178	307519	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1947700	1	1830081	2	000121390024039782	"2024-05-03 17:32:37"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-05-01	S	0	105012	6.76991	710922	D	15208902	D		1	-1	0																						"Rumble Inc."	RUM	7370	851087461	DE	0004-12-31	73	i	"Arsov Robert"	"C/O Willkie Farr & Gallagher Llp,"	"787 Seventh Ave"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819622	6	1475115	1	000147511524000111	"2024-05-03 16:55:36"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	36467	0	0	A	547261	D		0	7	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Sagi Vivek"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554599	14	1475115	1	000147511524000110	"2024-05-03 16:55:21"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6862	0	0	A	893618	I	"by Spouse,by Revocable Trust"	0	1	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Kevin"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751075	8	1475115	1	000147511524000109	"2024-05-03 16:55:05"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6862	0	0	A	893618	D	"by Revocable Trust,by Spouse"	0	1	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833967	4	1475115	1	000147511524000108	"2024-05-03 16:54:51"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6607	0	0	A	145902	D		0	5	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321154	19	1475115	1	000147511524000106	"2024-05-03 16:54:27"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	23525	0	0	A	655081	D		0	4	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1713777	3	1564408	1	000095017024052385	"2024-05-02 19:00:07"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	18000	15.1001	271802	D	1674198	I	"By Trust"	0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"O'Sullivan Michael J."	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780525	4	1326801	3038	000095010324006289	"2024-05-02 18:16:14"	dp210645_4-newstead.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	585	431.05	252164	D	36643	D		0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833511	3	1422930	1	000141588924012031	"2024-05-02 17:15:57"	form4-05022024_090547.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	7500	22.6091	169568	D	7712	I	"See footnote"	0	-49	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Goel Rajeev K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
