sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1196579	17	1327811	1	000132781124000013	"2024-01-09 19:18:45"	wk-form4_1704845916.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	S	0	3335	265.891	886746	D	546670	D		0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781123000180	"2023-10-10 20:07:15"	wk-form4_1696982826.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-05	S	0	3889	205.414	798857	D	550004	D		0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781123000136	"2023-07-07 17:02:37"	wf-form4_168876374610360.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	3869	221.434	856727	D	553893	D		0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781123000054	"2023-04-07 17:59:59"	wf-form4_168090478853414.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-05	S	0	11734	196.365	2304149	D	403988	D		0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781123000011	"2023-01-09 17:48:48"	wf-form4_167330450987482.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-05	S	0	2787	161.72	450712	D	415722	D		0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781122000173	"2022-10-18 18:43:29"	wf-form4_166613299488822.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-15	S	0	3497	147.142	514556	D	418509	D		0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781122000140	"2022-07-19 16:20:01"	wf-form4_165826198469204.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-15	S	0	3495	138.485	484006	D	422006	D		0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781122000067	"2022-04-20 17:26:21"	wf-form4_165048996136063.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	S	0	11722	218.129	2556908	D	361606	D		0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781122000013	"2022-01-20 17:09:51"	wf-form4_164271657125474.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-18	S	0	3578	247.945	887148	D	373328	D		0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781121000162	"2021-10-19 17:24:10"	wf-form4_163467863419089.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	S	0	4095	270.089	1106014	D	376906	D		0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781121000122	"2021-07-19 20:40:31"	wf-form4_162674161092228.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-15	S	0	4108	228.374	938162	D	381001	D		0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781121000042	"2021-04-19 19:55:18"	wf-form4_161887650145863.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-15	S	0	7501	257.827	1933960	D	385109	D		0	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781121000012	"2021-01-20 17:10:03"	wf-form4_161118059034197.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-15	S	0	6838	225.545	1542277	D	333428	D		0	-2	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781120000159	"2020-10-19 17:05:30"	wf-form4_160314151669946.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-15	S	0	7585	225.125	1707577	D	340266	D		0	-2	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781120000146	"2020-10-07 19:28:15"	wf-form4_160211327874265.xml	4	2020-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-05	M	0	88339	1.3	114841	A	347851	D		0	34	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781120000146	"2020-10-07 19:28:15"	wf-form4_160211327874265.xml	4	2020-10-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-05	S	0	88339	221.729	19587282	D	347851	D		0	-20	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781120000138	"2020-09-10 19:23:24"	wf-form4_159978018145335.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-08	M	0	88339	1.3	114841	A	347851	D		0	34	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	17	1327811	1	000132781120000138	"2020-09-10 19:23:24"	wf-form4_159978018145335.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-08	S	0	88339	209.998	18550990	D	347851	D		0	-20	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781120000122	"2020-07-17 16:28:15"	wf-form4_159501768178749.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-15	S	0	7584	181.358	1375417	D	347851	D		0	-2	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781120000114	"2020-07-08 17:09:51"	wf-form4_159424257668897.xml	4	2020-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-06	M	0	88339	1.3	114841	A	355435	D		0	33	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781120000114	"2020-07-08 17:09:51"	wf-form4_159424257668897.xml	4	2020-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-06	S	0	88339	192.734	17025920	D	355435	D		0	-20	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781120000061	"2020-04-17 19:18:09"	wf-form4_158716547136237.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-15	M	0	88339	1.3	114841	A	355435	D		0	33	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781120000061	"2020-04-17 19:18:09"	wf-form4_158716547136237.xml	4	2020-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-15	S	0	101577	146.206	14851166	D	355435	D		0	-22	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781120000028	"2020-03-05 16:32:02"	wf-form4_158344390364102.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-03	M	0	300000	1.3	390000	A	368673	D		0	437	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781120000028	"2020-03-05 16:32:02"	wf-form4_158344390364102.xml	4	2020-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-03	S	0	300000	167.682	50304597	D	368673	D		0	-45	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781120000012	"2020-01-17 06:55:07"	wf-form4_157926208317687.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-15	S	0	5714	179.463	1025452	D	368673	D		0	-2	0	0																C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781119000207	"2019-12-09 20:36:40"	wf-form4_157594178236603.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-05	M	0	300000	1.3	390000	A	374387	D		0	403	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781119000207	"2019-12-09 20:36:40"	wf-form4_157594178236603.xml	4	2019-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-12-05	S	0	300000	161.293	48387947	D	374387	D		0	-44	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781119000183	"2019-10-17 18:07:47"	wf-form4_157135003638133.xml	4	2019-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-15	S	0	6355	184.02	1169444	D	374387	D		0	-2	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781119000160	"2019-09-05 19:34:50"	wf-form4_156772647423578.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-03	M	0	300000	1.3	390000	A	380742	D		0	372	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781119000160	"2019-09-05 19:34:50"	wf-form4_156772647423578.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-03	S	0	300000	175.27	52580992	D	380742	D		0	-44	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781119000147	"2019-07-17 18:22:21"	wf-form4_156340212608880.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-15	S	0	6576	219.153	1441151	D	380742	D		0	-2	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781119000100	"2019-06-06 20:51:56"	wf-form4_155986870020697.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-04	M	0	300000	1.3	390000	A	387318	D		0	344	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781119000100	"2019-06-06 20:51:56"	wf-form4_155986870020697.xml	4	2019-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-04	S	0	300000	193.136	57940747	D	387318	D		0	-44	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781119000069	"2019-04-17 19:22:55"	wf-form4_155554336128182.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-15	S	0	17250	192.999	3329231	D	335114	D		0	-5	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781119000031	"2019-03-06 19:51:25"	wf-form4_155191987011698.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-04	M	0	300000	1.3	390000	A	352364	D		0	573	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781119000031	"2019-03-06 19:51:25"	wf-form4_155191987011698.xml	4	2019-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-04	S	0	300000	179.582	53874723	D	352364	D		0	-46	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781119000017	"2019-01-17 17:09:45"	wf-form4_154776296933272.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-15	S	0	6370	164.898	1050400	D	352364	D		0	-2	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781118000064	"2018-12-06 16:08:42"	wf-form4_154413050355103.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-03	M	0	300000	1.3	390000	A	358734	D		0	511	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781118000064	"2018-12-06 16:08:42"	wf-form4_154413050355103.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-03	S	0	300000	165.536	49660710	D	358734	D		0	-46	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000132781118000043	"2018-10-17 19:26:05"	wf-form4_153981874848729.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-15	S	0	7366	127.256	937369	D	358734	D		0	-2	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000120919118050378	"2018-09-10 20:18:23"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-06	M	0	75000	1.3	97500	A	366100	D		0	26	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000120919118050378	"2018-09-10 20:18:23"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-06	S	0	75000	144.656	10849169	D	366100	D		0	-17	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1196579	16	1327811	1	000120919118043175	"2018-07-18 20:34:52"	doc4.xml	4	2018-07-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-16	S	0	7380	133.383	984364	D	366100	D		0	-2	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Bhusri Aneel"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
