sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1269701	1	1070524	1	000156761919017609	"2019-08-27 18:01:36"	doc1.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	500	26.5	13250	A	88071	I	"By IRA/SEP"	0	1	0																	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Schaefer Charles H"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1269701	1	1070524	1	000156761919015792	"2019-08-05 14:51:41"	doc1.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	500	27.75	13875	A	87571	I	"By IRA/SEP"	0	1	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Schaefer Charles H"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1269701	1	1070524	1	000114036116084841	"2016-11-04 12:35:28"	doc1.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	3000	6.25	18750	A	83452	D	IRA/SEP	0	4	36	0	0	1	12	21	32	35		1	0	5	4	2	-2	25	32	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Schaefer Charles H"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1269701	1	1070524	1	000114036116050558	"2016-02-08 11:48:33"	doc1.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	500	31	15500	A	40226	I	IRA/SEP	0	1	56	0	0	0	14	14	17	11	50	0	0	-3	-3	9	12	8	30	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Schaefer Charles H"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1269701	1	1070524	1	000114036115038747	"2015-10-28 15:39:33"	doc1.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	1500	12.5	18750	A	39726	D	IRA/SEP	0	4	32	0	0	0	1	4	13	30	24	-3	0	2	-3	-1	1	3	13	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Schaefer Charles H"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1269701	1	1070524	2	000114036114035941	"2014-09-18 13:23:41"	doc1.xml	4	2014-09-17	0	1	0	000000000000000000	0	"Common Stock"	2014-09-17	M	0	1500	12.5	18750	A	38226	D	IRA/SEP	0	4	187	0	0	-3	0	4	9	7	8	1	4	4	2	3	2	0	37	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-12-31	60	h	"Schaefer Charles H"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1269701	1	1070524	1	000114036113031439	"2013-08-09 15:42:21"	doc1.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	1500	12.5	18750	A	36726	D	IRA/SEP	0	4	28	0	-8	0	-2	15	14	11	18	4	0	9	9	17	14	29	43	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Schaefer Charles H"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1269701	1	1070524	1	000094337407001694	"2007-11-21 16:26:16"	form4_schaefer112107ex.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	340	11.86	4032	A	28347	I	IRA/SEP	0	1	43	0	0	0	6	10	5	19	5	-2	-3	-15	-6	-10	-19	-21	-29						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Schaefer Charles H"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1269701	1	1070524	1	000094337407001632	"2007-11-16 14:16:56"	form4_schaefer-111607ex.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	377	11.86	4471	A	28007	I	IRA/SEP	0	1	47	0	0	0	-2	15	3	15	2	-1	0	0	-2	-4	-10	-20	-28						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Schaefer Charles H"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1269701	1	1070524	1	000094337407001612	"2007-11-13 13:40:11"	form4_2schaefer-111307ex.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	1200	12	14400	A	27630	I	IRA/SEP	0	5	48	0	0	0	-1	13	4	9	0	1	1	-2	-2	-3	-13	-19	-30						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Schaefer Charles H"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
