sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1305084	3	1002910	1	000100291024000082	"2024-03-14 16:33:20"	wk-form4_1710448389.xml	4	2024-03-14	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-03-14	S	0	2330	71.26	166036	D	59410	D	"By 401(K)"	0	-4	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Schukar Shawn E"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Chmn & President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1640852	4	1002910	1	000100291024000076	"2024-03-04 17:39:31"	wk-form4_1709591957.xml	4	2024-02-29	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2024-03-04	S	0	1630	70.7	115241	D	49438	D	"By 401(K)"	0	-3	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Lindgren Mark C"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"EVP & Chief HR Officer of Sub"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190099	9	1002910	1	000100291024000075	"2024-03-04 17:39:13"	wk-form4_1709591916.xml	4	2024-02-29	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2024-03-04	S	0	7270	70.7	513989	D	248379	D	"By 401(K)"	0	-3	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Lyons Martin J"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1656999	2	1002910	1	000100291023000119	"2023-12-01 17:07:02"	wk-form4_1701468408.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-11-29	S	0	1500	77.65	116475	D	13007	D		0	-10	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Flores Rafael"	"1901 Chouteau Ave, Mc 1310"	"P.O. Box 66149"	"St. Louis"	MO	63166-6149		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190105	12	1002910	1	000100291023000115	"2023-11-17 19:34:42"	wk-form4_1700267673.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-11-15	S	0	3244	77.28	250696	D	203771	D	"By 401(K)"	0	-2	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Moehn Michael L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190105	12	1002910	1	000100291023000106	"2023-09-06 16:41:31"	wk-form4_1694032880.xml	4	2023-09-01	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-09-01	S	0	3155	79.63	251233	D	166162	D	"By 401(K)"	0	-2	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Moehn Michael L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1598243	3	1002910	1	000100291023000097	"2023-06-14 18:18:30"	wk-form4_1686781100.xml	4	2023-06-13	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-06-13	S	0	36940	82.37	3042748	D	61046	D	"By 401(K)"	0	-38	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Diya Fadi M"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"SVP & CNO of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190105	12	1002910	1	000100291023000094	"2023-06-05 16:19:48"	wk-form4_1685996377.xml	4	2023-06-01	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-06-01	S	0	3080	81.12	249850	D	168934	D	"By 401(K)"	0	-2	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Moehn Michael L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1598243	3	1002910	1	000100291023000083	"2023-03-14 16:23:36"	wf-form4_167882540256214.xml	4	2023-03-13	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-03-13	S	0	5000	84.41	422050	D	97788	D	"By 401(K)"	0	-5	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Diya Fadi M"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"SVP & CNO of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1764398	6	1002910	1	000100291023000079	"2023-03-10 16:33:23"	wf-form4_167848399022862.xml	4	2023-03-09	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-03-09	S	0	3660	83.4	305244	D	36999	D	"By 401K"	0	-9	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nwamu Chonda J"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
