sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1495800	1	899923	1	000149580019000002	"2019-08-02 16:44:19"	edgardoc.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Stock"	2019-08-01	S	0	60000	43.4888	2609329	D	134871	D		0	-31	0																	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"King Gary A."	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP International Ops"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1495800	1	899923	1	000149580019000002	"2019-08-02 16:44:19"	edgardoc.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	60000	23.7317	1423900	A	134871	D		0	80	0																	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"King Gary A."	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP International Ops"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1495800	1	899923	1	000149580018000004	"2018-01-22 18:16:15"	edgardoc.xml	4	2018-01-22	0	1	0	000000000000000000	1	"Common Stock"	2018-01-22	S	0	34445	39.6745	1366588	D	121968	D		0	-22	0																	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"King Gary A."	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP International Ops"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1495800	1	899923	1	000149580018000004	"2018-01-22 18:16:15"	edgardoc.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock"	2018-01-22	M	0	34445	19.2803	664110	A	121968	D		0	39	0																	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"King Gary A."	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP International Ops"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1495800	1	899923	1	000149580018000002	"2018-01-19 14:21:57"	edgardoc.xml	4	2018-01-18	0	1	0	000000000000000000	1	"Common Stock"	2018-01-18	S	0	3120	38.12	118934	D	121968	D		0	-2	0	0																C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"King Gary A."	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP International Ops"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1495800	1	899923	1	000149580018000002	"2018-01-19 14:21:57"	edgardoc.xml	4	2018-01-18	0	1	0	000000000000000000	0	"Common Stock"	2018-01-18	M	0	3120	14.88	46426	A	121968	D		0	3	0	0																C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"King Gary A."	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP International Ops"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1495800	1	899923	2	000149580016000016	"2016-04-08 18:27:09"	edgardoc.xml	4	2016-04-06	0	1	0	000000000000000000	1	"Common Stock"	2016-04-06	S	0	15000	39.03	585450	D	80640	D		0	-16	28489	-2	0	0	1	-11	-19	-44	-51	3	5	6	11	-7	1	8	-4	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"King Gary A."	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP International Ops"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1495800	1	899923	2	000149580016000016	"2016-04-08 18:27:09"	edgardoc.xml	4	2016-04-06	0	1	0	000000000000000000	0	"Common Stock"	2016-04-06	M	0	15000	18	270000	A	80640	D		0	23	28489	-2	0	0	1	-11	-19	-44	-51	3	5	6	11	-7	1	8	-4	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"King Gary A."	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP International Ops"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1495800	1	899923	2	000149580016000014	"2016-04-05 10:24:01"	edgardoc.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	15000	38.12	571800	D	80640	D		0	-16	29415	0	-1	2	1	-5	-19	-46	-50	2	5	3	9	-12	2	9	-3	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"King Gary A."	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP International Ops"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1495800	1	899923	2	000149580016000014	"2016-04-05 10:24:01"	edgardoc.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	15000	14.88	223200	A	80640	D		0	23	29415	0	-1	2	1	-5	-19	-46	-50	2	5	3	9	-12	2	9	-3	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"King Gary A."	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP International Ops"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
