sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1533810	1	1367859	1	000120919117044339	"2017-07-07 14:55:07"	doc4.xml	4	2017-07-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2017-07-05	M	0	1000	5.65	5650	A	23532	D		0	4	0	0																C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Oldenberg Mark C."	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1533810	1	1367859	1	000120919117005489	"2017-01-25 14:37:06"	doc4.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2017-01-25	M	0	2000	8	16000	A	24703	D		0	9	145	0	0	0	-1	0	15			1	1	2	8	15	22	39	41	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Oldenberg Mark C."	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1533810	1	1367859	1	000120919117003558	"2017-01-12 18:17:52"	doc4.xml	4	2017-01-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-01-12	M	0	4000	8.3125	33250	A	24078	D		0	20	305	-1	-1	-1	0	1	15			2	1	1	11	14	19	35	35	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Oldenberg Mark C."	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1533810	1	1367859	1	000114420416105060	"2016-05-26 13:18:26"	v441084_4.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-05-24	S	0	3570	9.25	33023	D	20194	D		0	-15	55	0	4	3	3	18	11	20		3	2	2	4	5	2	6	19	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Oldenberg Mark C."	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1533810	1	1367859	1	000114420416105060	"2016-05-26 13:18:26"	v441084_4.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2016-05-26	M	0	4000	8	32000	A	20194	D		0	25	55	0	4	3	3	18	11	20		3	2	2	4	5	2	6	19	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Oldenberg Mark C."	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1533810	1	1367859	1	000114420416087846	"2016-03-14 16:22:43"	v434251_4.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-03-14	M	0	1876	5.86947	11011	A	19764	D		0	10	72	0	0	0	-1	1	6	21	41	2	2	2	0	-2	3	1	13	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Oldenberg Mark C."	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1533810	1	1367859	1	000114420416083569	"2016-02-22 11:30:51"	v432417_4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-02-19	S	0	1225	9.01	11037	D	17888	D		0	-6	94	0	0	0	0	2	4	15	42	-1	-3	-2	-6	-1	-1	-3	10	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Oldenberg Mark C."	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1533810	1	1367859	1	000104216715000041	"2015-03-10 15:51:03"	primary_doc.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-03-10	S	0	1260	9	11340	D	20715	D		0	-6	9	0	1	1	2	3	1	1	1	-4	-2	-4	-1	-2	2	10	35	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Oldenberg Mark C."	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1533810	1	1367859	1	000104216715000041	"2015-03-10 15:51:03"	primary_doc.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2015-03-10	M	0	2000	5.65	11300	A	20715	D		0	11	9	0	1	1	2	3	1	1	1	-4	-2	-4	-1	-2	2	10	35	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Oldenberg Mark C."	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1533810	1	1367859	1	000104216712000060	"2012-06-04 16:08:41"	primary_doc.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-06-04	P	0	400	6	2400	A	1000	D		0	67	39	1	-2	-2	-2	-6	-3	-4	18	-5	-4	-5	-3	3	29	9	44	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Oldenberg Mark C."	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1533810	1	1367859	1	000104216711000210	"2011-12-05 15:42:32"	primary_doc.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-12-05	P	0	600	4.799	2879	A	600	D		0	32767	16	0	0	2	8	5	21	23	21	6	3	0	-4	-12	-9	14	43	C		0	0000		"Citizens Community Bancorp Inc."	CZWI	6035	0	MD	0004-09-30	60	h	"Oldenberg Mark C."	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
