sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1222051	29	1325460	9	000091957412002020	"2012-03-02 18:32:13"	p1271069.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	531000	3.18	1688580	D	4647430	M	"See Footnote"	0	-10	548	0	0	0	0					-1	0	-2	1	-6	-8	-24	13	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (B.V.I.) Ltd"	"Po Box 146, Waterfront Drive,"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	29	1325460	9	000091957412001981	"2012-03-01 19:58:06"	p1270795.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	1884600	3.18	5993028	D	5378430	M	"See Footnote"	1	-26	423	0	0	0	1					0	-2	-1	1	-6	-7	-23	11	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (B.V.I.) Ltd"	"Po Box 146, Waterfront Drive,"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	3	1325460	9	000139545311000049	"2011-10-03 16:32:23"	primary_doc.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	13231	3.14135	41563	A	4990300	D		1	0	20	-3	0	0	-8	3	2			0	0	-4	-5	-27	-29	12	41	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Revelation Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	3	1325460	9	000139545311000047	"2011-09-28 16:07:50"	primary_doc.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	P	0	14700	3.15314	46351	A	4977069	D		1	0	21	0	0	0	-3	0	3			0	-2	-3	-14	-32	-28	13	41	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Revelation Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	3	1325460	9	000139545311000044	"2011-09-14 16:10:33"	primary_doc.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	P	0	2100	3.29	6909	A	4962369	D		0	0	32	0	0	0	-3	-10	-4			-2	-6	-3	-27	-24	-24	16	48	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Revelation Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	3	1325460	9	000139545311000042	"2011-09-08 16:05:21"	primary_doc.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	S	0	1100	3.26	3586	D	4960269	D		0	0	37	2	-2	-2	-2	-13	3	-4		-6	-5	-8	-30	-23	-28	21	45	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Revelation Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	3	1325460	9	000139545311000039	"2011-08-30 16:43:39"	primary_doc.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	19414	3.39844	65977	A	4959169	D		1	0	43	1	2	2	-3	-9	-2	-8		2	0	-8	-22	-20	-17	22	63	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Revelation Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	3	1325460	9	000139545311000038	"2011-08-24 17:11:04"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	24000	3.25433	78104	A	4939755	D		1	0	62	0	-4	-4	3	-6	-7	-5		-2	-7	-25	-19	-20	-15	20	49	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Revelation Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	3	1325460	9	000139545311000035	"2011-07-26 16:47:40"	primary_doc.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock"	2011-07-22	P	0	6600	4.28	28248	A	4915755	D		0	0	27	3	0	0	-3	-28	-32	-36		2	8	5	8	-5	36	55	107	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Revelation Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	3	1325460	9	000139545311000030	"2011-07-08 16:31:46"	primary_doc.xml	4	2011-07-06	0	0	0	000000000000000000	0	"Common Stock"	2011-07-06	P	0	8472	4.2511	36015	A	4909155	D		0	0	45	1	-2	-2	-4	-7	-33	-26		-1	-7	-1	4	-3	51	55	114	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Revelation Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
