sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1217995	19	1520006	1	000118143112007558	"2012-02-09 20:29:06"	rrd333534.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	P	0	22000	12	264000	A	22500	D		0	4400	13979	0	-1	-1	-1	-3	-10	-15	-32	-1								C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Gummer Charles L"	"5400 Lbj Freeway, Suite 1500"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1217995	18	28412	2	000002841211000058	"2011-02-17 14:24:38"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	5000	39.5171	197585	D	99465	D	"By Spouse"	0	-5	32767	0	-1	0	-3	-4	-5	-37	-22	-1	1	3	-8	8	9	14	194	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Gummer Charles L"	"Comerica Incorporated"	"1717 Main Street, Mc 6507"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	18	28412	2	000002841211000044	"2011-02-08 17:12:00"	edgar.xml	4	2011-02-05	0	1	0	000000000000000000	0	"Common Stock"	2011-02-05	M	0	9253	0	0	A	105821	D	"By Spouse"	0	10	32767	1	0	0	1	-1	-5	-33	-23	1	2	1	-8	2	5	18	110	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Gummer Charles L"	"Comerica Incorporated"	"1717 Main Street, Mc 6507"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	17	28412	2	000002841210000024	"2010-02-24 12:30:16"	edgar.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	5000	36.2513	181257	D	81643	D	"By Spouse"	0	-6	32767	0	2	2	1	9	6	0	8	1	0	0	9	26	30	161	-3	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1717 Main Street, Mc 6507"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	16	28412	2	000002841209000027	"2009-02-10 15:23:01"	edgar.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	S	0	300	19.18	5754	D	81073	B		0	0	32767	0	-13	-13	-27	-13	16	46	80														"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1717 Main Street, 5Th Floor"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	16	28412	1	000002841208000065	"2008-11-06 13:02:01"	edgar.xml	4	2008-11-04	0	1	0	000000000000000000	0	"Common Stock"	2008-11-04	S	0	20000	28.6763	573525	D	68945	D	"By Spouse"	0	-22	32767	0	-8	-10	-19	-20	-29	-14	3	-2	5	-7	-22	-9	-27	-35	-47	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1717 Main Street, 5Th Floor"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	13	28412	1	000002841207000053	"2007-05-22 14:41:27"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	5000	63.4714	317357	D	78203	D	"By Spouse"	0	-6	32767	0	0	0	-1	-2	-8	-30	-38	0	2	2	6	1	9	20	21	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	13	28412	1	000002841207000043	"2007-04-20 15:29:22"	edgar.xml	4	2007-04-19	0	1	0	000000000000000000	0	"Common Stock"	2007-04-19	M	0	18000	40.25	724500	A	86107	D	"by Spouse"	0	26	32767	0	0	-1	0	0	-9	-21	-43	4	5	6	7	7	12	10	26	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	13	28412	1	000002841207000043	"2007-04-20 15:29:22"	edgar.xml	4	2007-04-19	0	1	0	000000000000000000	1	"Common Stock"	2007-04-19	S	0	18000	62.1185	1118133	D	86107	D	"by Spouse"	0	-17	32767	0	0	-1	0	0	-9	-21	-43	4	5	6	7	7	12	10	26	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	29	28412	1	000002841206000029	"2006-03-07 17:43:08"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	18000	25.42	457560	A	81234	b		0	28	32767	0	0	0	1	5	-2	4	10														"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	"Pres, CEO-Comerica Bank-Tex Di"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
