sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1577510	1	1201792	1	000106299323021275	"2023-11-21 16:39:28"	form4a.xml	4/A	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-21	P	0	6700	4.17926	28000	D	20334	D		1	49	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1577510	1	1201792	1	000106299323021131	"2023-11-17 17:37:29"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-21	P	0	5036	4.19725	21136	D	18670	D		1	37	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1931076	1	1201792	1	000106299323008114	"2023-03-30 20:49:11"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	4500	4.0312	18140	A	10456	D		0	76	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Fabrega Anna M."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1603516	3	1201792	1	000106299323007489	"2023-03-22 16:18:25"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	5000	3.9994	19997	A	10544	D		0	90	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Kenigsberg James"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1617033	3	1201792	1	000106299323007488	"2023-03-22 16:08:50"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	5000	4.0552	20276	A	22894	D		0	28	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Kurshan Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1936605	1	1201792	1	000106299323007485	"2023-03-22 16:06:19"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	6500	3.8367	24939	A	31894	D		0	26	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Axenson Tanya Joy"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1604046	5	1201792	1	000106299323007484	"2023-03-22 16:05:28"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-21	P	0	6250	4.06	25375	A	26847	D		0	30	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Robinson William G Jr"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1333510	6	1201792	1	000106299323007446	"2023-03-21 20:04:40"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	1000	3.94	3940	A	19381	D		0	5	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Wilkins Harry T"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"CEO Hondros College of Nursing"		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1813984	1	1201792	1	000106299323007444	"2023-03-21 20:03:26"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	25750	3.9465	101622	A	37105	D		0	227	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Blevins Granetta B."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1552411	1	1201792	1	000106299323007443	"2023-03-21 20:02:27"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	25000	4.0248	100620	A	47397	D		0	112	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Andersen Eric C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
