sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1417687	2	1201792	1	000106299324006418	"2024-03-14 16:20:48"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-03-12	S	0	11874	11.6769	138652	D	21739	D		0	-35	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000106299324006111	"2024-03-11 16:16:40"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-03-08	S	0	2900	12.885	37367	D	42908	D		0	-6	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1617033	3	1201792	1	000106299323021599	"2023-11-29 16:20:52"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-11-27	S	0	11938	7.18589	85785	D	23694	D		1	-34	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Kurshan Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1577510	1	1201792	1	000106299323021275	"2023-11-21 16:39:28"	form4a.xml	4/A	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-21	P	0	6700	4.17926	28000	D	20334	D		1	49	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1577510	1	1201792	1	000106299323021131	"2023-11-17 17:37:29"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-21	P	0	5036	4.19725	21136	D	18670	D		1	37	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1577510	1	1201792	1	000106299323021005	"2023-11-16 16:44:51"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-11-14	S	0	10864	5.9582	64728	D	13634	D		0	-44	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000106299323020659	"2023-11-13 16:10:15"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-11-09	S	0	7500	5.4403	40802	D	27371	D		0	-22	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000106299323011114	"2023-05-15 16:32:25"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-05-12	S	0	1450	5.4467	7898	D	34871	D		0	-4	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1931076	1	1201792	1	000106299323008114	"2023-03-30 20:49:11"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	4500	4.0312	18140	A	10456	D		0	76	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Fabrega Anna M."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1603516	3	1201792	1	000106299323007489	"2023-03-22 16:18:25"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	5000	3.9994	19997	A	10544	D		0	90	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Kenigsberg James"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
