sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1786045	1	927653	1	000106299322021866	"2022-11-10 17:01:28"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Common Stock"	2022-11-08	M	0	10186	165.438	1685155	A	0	D		0	-100	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000106299322021866	"2022-11-10 17:01:28"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	10733	391.581	4202844	D	0	D		0	-100	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000106299322021684	"2022-11-07 18:40:25"	form4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	902	0	0	A	547	D		0	-254	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000106299322014040	"2022-06-01 18:04:09"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	7979	331.791	2647360	D	0	D		1	-100	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000106299322013747	"2022-05-27 18:08:39"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	6	"Common Stock"	2022-05-26	S	0	2185	330.27	721640	D	7979	D		0	-21	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000106299322013747	"2022-05-27 18:08:39"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	5852	0	0	A	7979	D		1	275	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000106299322013527	"2022-05-25 18:36:49"	form4.xml	4	2022-05-24	0	1	0	000000000000000000	4	"Common Stock"	2022-05-24	S	0	1433	326.9	468448	D	6617	D		0	-18	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000106299322013361	"2022-05-24 16:39:19"	form4.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	1895	0	0	A	1433	D		0	-410	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000106299322003296	"2022-02-09 15:39:31"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	2034	237.86	483807	A	0	D		0	-100	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000106299322003296	"2022-02-09 15:39:31"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	S	0	2034	265.227	539472	D	0	D		0	-100	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000106299321011435	"2021-11-23 13:25:44"	form4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	8426	222.917	1878299	D	0	D		0	-100	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000106299321010392	"2021-11-08 12:06:55"	form4.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	901	0	0	A	8426	D		0	12	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000159810021000035	"2021-06-02 18:31:07"	edgar.xml	4	2021-05-30	0	1	0	000000000000000000	0	"Common Stock"	2021-05-30	M	0	2459	0	0	A	7880	D		0	45	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000159810021000030	"2021-05-28 18:04:40"	edgar.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	1564	0	0	A	6390	D		0	32	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000159810021000016	"2021-05-25 17:37:44"	edgar.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	1014	0	0	A	2983	D		1	51	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000159810021000011	"2021-05-14 19:37:59"	edgar.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	2500	183.37	458425	A	2217	D		0	-885	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000159810020000066	"2020-12-16 19:08:30"	edgar.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	546	174	95004	D	2101	D		0	-21	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000159810020000064	"2020-11-06 17:27:17"	edgar.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	901	0	0	A	2647	D	ESPP	0	52	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000159810020000032	"2020-06-02 19:03:43"	edgar.xml	4	2020-05-30	0	1	0	000000000000000000	0	"Common Stock"	2020-05-30	M	0	1154	0	0	A	2101	D	ESPP	0	122	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1786045	1	927653	1	000159810020000020	"2020-05-26 20:14:12"	edgar.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	1238	0	0	A	1228	D	ESPP	1	-13000	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Faber Tracy"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
