sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	903768	3	859475	1	000085947506000061	"2006-03-14 19:35:54"	edgar.xml	4	2006-03-13	0	1	0	000000000000000000	2	"Common Stock"	2006-03-13	S	0	88154	27.758	2446976	D	260022	B		1	-25	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000059	"2006-03-10 18:06:12"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	3	"Common Stock"	2006-03-09	S	0	100000	26.899	2689905	D	260022	B		1	-28	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000057	"2006-03-08 17:46:53"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	2	"Common Stock"	2006-03-07	S	0	100000	27.0604	2706040	D	260022	B		1	-28	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000055	"2006-03-06 19:44:42"	edgar.xml	4	2006-03-03	0	1	0	000000000000000000	2	"Common Stock"	2006-03-03	S	0	100000	28.5728	2857285	D	260022	B		1	-28	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000053	"2006-03-02 19:44:42"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	3	"Common Stock"	2006-03-01	S	0	100000	28.5385	2853855	D	260022	B		1	-28	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000051	"2006-02-28 19:27:21"	edgar.xml	4	2006-02-27	0	1	0	000000000000000000	2	"Common Stock"	2006-02-27	S	0	69320	27.8973	1933838	D	260022	B		1	-21	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000049	"2006-02-24 19:18:28"	edgar.xml	4	2006-02-23	0	1	0	000000000000000000	2	"Common Stock"	2006-02-23	S	0	80000	27.9846	2238772	D	303442	B		1	-21	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000047	"2006-02-22 18:54:08"	edgar.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	74280	28.0173	2081124	D	333442	B		1	-18	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947506000045	"2006-02-17 13:00:59"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	64000	26.9327	1723693	D	126220			0	-34	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219080	1	859475	1	000085947506000043	"2006-02-17 12:53:02"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	10000	26.55	265500	D	30			0	-100	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Phelps Millard"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1260340	1	859475	1	000085947506000041	"2006-02-17 12:48:16"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	16667	26.95	449176	D	0			0	-100	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Luke John"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249947	2	859475	1	000085947506000039	"2006-02-15 13:42:39"	edgar.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	40700	24.75	1007325	D	133410			0	-23	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Jen Peter"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
